sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1208396	13	1301611	4	000122520818010431	"2018-06-08 18:10:41"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	Common	2018-06-04	M	0	2284	0	0	A	32566	D		0	8	0																	C		0	0000		"Lifepoint Health, Inc."	LPNT	8062	201538254	DE	0004-12-31	80	i	"Haley Michael P"	"330 Seven Springs Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
8	104	1208396	11	1284807	1	000095014217001044	"2017-05-15 17:28:56"	es1700641_4-haley.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common stock"	2017-05-11	M	0	6476	12.35	79979	A	119186	D		0	6	1961									-3	-9	-11	-13	-2	23	23	38	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Haley Michael P"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1208396	11	1284807	1	000095014217001044	"2017-05-15 17:28:56"	es1700641_4-haley.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common stock"	2017-05-11	S	0	4525	17.77	80409	D	119186	D		0	-4	1961									-3	-9	-11	-13	-2	23	23	38	C		0	0000		"Ply Gem Holdings Inc"	PGEM	2430	200645710	DE	0004-12-31	24	d	"Haley Michael P"	"C/o Ply Gem Holdings, Inc."	"5020 Weston Parkway, Suite 400"	Cary	NC	27513		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
11	97	1208396	12	797465	2	000079746516000022	"2016-02-29 08:26:36"	primary_doc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	3383	2.4449	8271	A	100211	D		0	3	80	0	1	0	3	6	4	30	-36	0	2	4	-4	-11	-11	-24	-18	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000079746515000016	"2015-11-10 15:48:28"	primary_doc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5877	2.9147	17130	A	96828	D		0	6	37	0	-2	-4	-2	-3	-21	-14	-29	2	4	3	2	-1	-4	2	-22	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000079746515000008	"2015-05-11 16:42:37"	primary_doc.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	2745	3.1254	8579	A	84306	D		0	3	92	2	-1	-1	-2	4	1	-10	-17	7	4	-4	-7	0	6	8	-26	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000079746515000003	"2015-03-03 12:00:48"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"common stock"	2015-03-02	P	0	2942	3.3397	9825	A	81561	D		0	4	126	0	2	1	10	-4	-5	-13	-23	-2	-6	8	7	13	20	8	-30	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000120839614000001	"2014-10-20 15:17:02"	primary_doc.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	P	0	4857	2.83471	13768	A	78619	D		1	7	58	0	0	-2	-1	4	10	9	2	3	0	1	1	14	0	-22	-39	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000079746514000008	"2014-07-29 15:40:18"	primary_doc.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	P	0	7485	2.6131	19559	A	73762	D		1	11	184	0	1	2	-1	7	8	26	12	0	8	-8	-4	-10	-32	-29	-38	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208396	12	797465	2	000079746514000003	"2014-02-07 12:53:34"	primary_doc.xml	4	2014-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-06	P	0	3092	3.2307	9989	A	44694	D		0	7	157	0	0	1	3	-5	-10	-17	-3	-17	-19	-18	-15	-19	-11	-32	-21	C		0	0000		"Stanley Furniture Co Inc."	STLY	2511	541272589	DE	0004-12-31	25	d	"Haley Michael P"	"200 North Hamilton Street"	#200	"High Point"	NC	27260		1	0	0	0			0	0	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
