sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1417489	3	1396033	2	000114036112034496	"2012-07-31 17:17:55"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	10000	7.58	75800	A	2000	D		0	-125	32170	-3	-1	-1	-1	9	25	39	121	5	28	33	38	50	100	177	75	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	COO-Canada		0	0	0	1	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	3	1396033	2	000114036112034496	"2012-07-31 17:17:55"	doc1.xml	4	2012-07-30	0	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	10000	43.2	432000	D	2000	D		0	-83	32170	-3	-1	-1	-1	9	25	39	121	5	28	33	38	50	100	177	75	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	COO-Canada		0	0	0	1	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	3	1396033	2	000114036111040618	"2011-08-09 16:20:36"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	14.38	14380	A	2000	D		0	100	14014	7	-5	-5	6	1	8	55	202	-13	-10	-18	-46	-46	-50	-40	-32	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	COO-Canada		0	0	0	1	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000395	"2009-08-27 16:25:03"	f4tg082609_ex.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	10650	7.58	80727	A	1000			1	-110	9343	1	-1	-1	-8	-9	8	-1	-11														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000395	"2009-08-27 16:25:03"	f4tg082609_ex.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	10650	22.2469	236930	D	1000			1	-91	9343	1	-1	-1	-8	-9	8	-1	-11														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000383	"2009-08-20 09:38:52"	f4tg081909_ex.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	M	0	20000	7.58	151600	A	1000			0	-105	7206	0	2	2	6	5	20	10	-2														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000383	"2009-08-20 09:38:52"	f4tg081909_ex.xml	4	2009-08-19	0	1	0	000000000000000000	1	"Common Stock"	2009-08-19	S	0	20000	20.54	410800	D	1000			0	-95	7206	0	2	2	6	5	20	10	-2														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000361	"2009-08-14 12:49:03"	f4tg081309_ex.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	M	0	13700	7.58	103846	A	1000			0	-108	6425	0	-4	-4	-1	8	18	23	0														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000361	"2009-08-14 12:49:03"	f4tg081309_ex.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	13700	20.82	285234	D	1000			0	-93	6425	0	-4	-4	-1	8	18	23	0														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1417489	4	1396033	1	000100210509000353	"2009-08-12 14:04:12"	f4tg081109_ex.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	M	0	20000	7.58	151600	A	1000			0	-105	6461	0	2	2	0	8	23	19	8														"Lumber Liquidators, Inc."	LL	5211	43229199	DE	0004-12-31	52	g	"Greenan Tyler"	"3000 John Deere Road"		Toano	VA	23168		0	1	0	0	"Vice Pres, Store Operations"		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
