sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1215187	21	1492298	1	000151019219000099	"2019-08-27 16:43:05"	wf-form4_156693857007446.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	58000	21.4743	1245509	D	200543	D	GRAT	0	-22	0																	C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Lewis Raymond J"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	13	1639947	1	000110465916108775	"2016-03-30 17:15:54"	a4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	20000	25.6923	513846	A	221080	D		0	10	20290	1	2	2	0	1	-3	15	7	3	0	-5	9	-13	-19			C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Lewis Raymond J"	"191 North Wacker Drive"	"Suite 1200"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026013000088	"2013-05-06 18:14:23"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	61245	53.5	3276608	A	170634	D		0	56	32767	0	0	0	-1	-12	-19	-17	-13	0	1	4	13	20	29	40	54	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026013000088	"2013-05-06 18:14:23"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	61245	80.1967	4911647	D	170634	D		0	-26	32767	0	0	0	-1	-12	-19	-17	-13	0	1	4	13	20	29	40	54	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026012000109	"2012-05-25 17:57:17"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	49024	44.56	2184509	A	160510	D		0	44	32767	0	2	2	-2	5	11	14	30	1	0	-1	4	5	18	11	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026012000109	"2012-05-25 17:57:17"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	S	0	49024	58.1734	2851893	D	160510	D		0	-23	32767	0	2	2	-2	5	11	14	30	1	0	-1	4	5	18	11	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	17	740260	1	000074026011000173	"2011-11-15 18:24:32"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	34781	28.96	1007258	A	147878	D		0	31	32767	1	-1	-1	-5	-2	9	11	24	1	-4	-1	9	8	-1	4	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	17	740260	1	000074026011000173	"2011-11-15 18:24:32"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	34781	54.1602	1883746	D	147878	D		0	-19	32767	1	-1	-1	-5	-2	9	11	24	1	-4	-1	9	8	-1	4	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	16	740260	1	000074026010000232	"2010-11-15 18:02:38"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	25997	54.3434	1412766	D	132909	D		0	-16	32767	-1	-4	-4	-3	-7	6	5	7	0	0	0	2	8	15	38	169	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	16	740260	1	000074026010000231	"2010-11-15 18:01:46"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	113798	42.0185	4781621	A	158906	D		0	252	32767	-1	-4	-4	-3	-7	6	5	7	0	0	0	2	8	15	38	169	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
