sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1215187	21	1492298	1	000151019219000099	"2019-08-27 16:43:05"	wf-form4_156693857007446.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	58000	21.4743	1245509	D	200543	D	GRAT	0	-22	0																	C		0	0000		"Sabra Health Care Reit, Inc."	SBRA	6798	272560479	MD	0004-12-31	67	h	"Lewis Raymond J"	"C/o Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026013000088	"2013-05-06 18:14:23"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	61245	80.1967	4911647	D	170634	D		0	-26	32767	0	0	0	-1	-12	-19	-17	-13	0	1	4	13	20	29	40	54	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	18	740260	1	000074026012000109	"2012-05-25 17:57:17"	edgar.xml	4	2012-05-25	0	1	0	000000000000000000	1	"Common Stock"	2012-05-25	S	0	49024	58.1734	2851893	D	160510	D		0	-23	32767	0	2	2	-2	5	11	14	30	1	0	-1	4	5	18	11	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"353 N. Clark Street, Suite 3300"		Chicago,	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	17	740260	1	000074026011000173	"2011-11-15 18:24:32"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	34781	54.1602	1883746	D	147878	D		0	-19	32767	1	-1	-1	-5	-2	9	11	24	1	-4	-1	9	8	-1	4	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago,	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	16	740260	1	000074026010000232	"2010-11-15 18:02:38"	edgar.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	25997	54.3434	1412766	D	132909	D		0	-16	32767	-1	-4	-4	-3	-7	6	5	7	0	0	0	2	8	15	38	169	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	16	740260	1	000074026010000231	"2010-11-15 18:01:46"	edgar.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	87801	54.2539	4763546	D	158906	D		0	-36	32767	-1	-4	-4	-3	-7	6	5	7	0	0	0	2	8	15	38	169	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026010000084	"2010-03-22 18:29:10"	edgar.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	12420	47.6806	592194	D	132909	D		0	-9	32767	3	0	0	-1	-6	3	11	13	0	4	8	14	11	26	113	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026010000083	"2010-03-22 18:26:50"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	36234	47.558	1723217	D	145329	D		0	-20	32767	3	0	0	-1	-6	3	11	13	0	4	8	14	11	26	113	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000152	"2009-12-11 18:32:47"	edgar.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	17391	43.9778	764818	D	114682	D		0	-13	32767	0	0	0	-1	1	9	15	19	0	1	5	7	17	47	62	8	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026009000118	"2009-08-11 18:27:38"	edgar.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	S	0	36205	39.0476	1413718	D	114682	D		0	-24	32767	-2	1	1	-2	2	6	12	45	1	8	19	30	35	34	-14	18	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000191	"2008-08-11 20:06:59"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	200	47.49	9498	D	94605	D		0	0	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000190	"2008-08-11 20:06:29"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	16739	47.0054	786823	D	94805	D		0	-15	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	4	740260	1	000074026008000189	"2008-08-11 20:05:56"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	19500	45.5022	887292	D	111544	D		0	-15	32767	2	-5	-5	-5	-10	-39	-37	-15	2	5	6	13	2	17	36	41	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"111 South Wacker Drive, Suite 4800"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1215187	2	740260	1	000074026007000152	"2007-06-05 17:32:44"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	2	"Common Stock"	2007-06-01	S	0	35000	41.9433	1468017	D	35026	D		0	-50	32767	-1	-1	-1	-6	-9	-8	7	20	2	4	0	-2	0	11	34	60	C		0	0000		"Ventas Inc"	VTR	6798	611055020	DE	0004-12-31	67	h	"Lewis Raymond J"	"10350 Ormsby Park Place, Suite 300"		Louisville	KY	40223		0	1	0	0	"Ex.VP.Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
