sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741920	3	1356093	212	000143774923024536	"2023-08-23 16:19:35"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	12500	2	25000	A	14523	D		0	618	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Logan William Lindsey IV"	"13100 Magisterial Drive, Suite 100"		Louisville	KY	40223		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1076128	5	1356093	212	000143774923024534	"2023-08-23 16:19:10"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	50000	2	100000	A	327038	D	"By RFK Communications, LLC"	0	18	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Mills Richard C"	"13100 Magisterial Drive, Suite 100"		Louisville	KY	40223		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1076128	5	1356093	212	000141588922009005	"2022-08-24 17:31:21"	form4-08242022_020808.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	40875	0.625972	25587	A	831110	D	"By RFK Communications, LLC"	1	5	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Mills Richard C"	"13100 Magisterial Drive, Suite 100"		Louisville	KY	40223		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000141588922008976	"2022-08-23 17:04:48"	form4-08232022_020837.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	50000	0.644	32200	A	407598	D		0	14	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000141588922005506	"2022-05-23 17:20:51"	form4-05232022_020532.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	91305	0.7	63914	A	357598	D		0	34	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781564	1	1356093	212	000141588922003552	"2022-04-01 15:14:12"	form4a-04012022_120401.xml	4/A	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	86000	0.859655	73930	A	139981	D		0	159	0	0																					"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Nesbit Stephen"	"13100 Magisterial Drive"	"Suite 100"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781564	1	1356093	212	000141588922003508	"2022-03-31 16:30:21"	form4-03312022_010357.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	171800	0.8597	147696	A	225781	D		0	318	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Nesbit Stephen"	"13100 Magisterial Drive"	"Suite 100"	Louisville	KY	40223		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000141588922003424	"2022-03-29 16:01:42"	form4-03292022_010333.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	75400	0.86	64844	A	266293	D		0	39	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1134583	8	1356093	212	000117911021005903	"2021-05-25 18:08:55"	edgar.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	50000	1.32	66000	A	172522	D		0	41	0																						"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Ste 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1664091	4	1356093	212	000117911019000181	"2019-01-03 14:15:30"	edgar.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	P	0	142850	3.5	499975	A	938184	I	"By Horton Capital Partners Fund, LP (""HC"	0	18	0	0																C		0	0000		"Creative Realities, Inc."	CREX	7373	411967918	MN	0004-12-31	73	i	"Manko Joseph M. Jr."	"1717 Arch Street"	"Suite 3920"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
