sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1673227	6	1408057	4	000147793223005573	"2023-07-27 20:17:23"	form4a.xml	4/A	2023-01-15	0	0	0	000000000000000000	0	"Common Stock"	2023-01-15	P	f	500000	0.1	50000	A	10538524	D		0	5	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	6	1408057	4	000147793223005547	"2023-07-26 19:21:45"	form4.xml	4	2023-01-15	0	0	0	000000000000000000	0	"Common Stock"	2023-01-15	P	f	500000	0.1	50000	A	10286415	D		0	5	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222008860	"2022-11-23 09:49:39"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	f	10000	0.0688	688	A	9261415	D		0	0	0	0																					"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006931	"2022-09-15 16:29:59"	form4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	f	6000	0.100333	602	A	9251415	D		1	0	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006735	"2022-09-08 11:38:28"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	6100	0.115815	706	A	9245415	D		0	0	0	0																					"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006649	"2022-09-02 17:44:43"	form4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	f	10000	0.10945	1095	A	9239315	D		0	0	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006531	"2022-08-30 16:38:48"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	f	11000	0.124265	1367	A	9229315	D		0	0	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006307	"2022-08-19 16:35:13"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	f	31779	0.099798	3171	A	9218315	D		0	0	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222006216	"2022-08-16 18:09:43"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	f	60000	0.0920833	5525	A	9186536	D		0	1	0																						"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1673227	5	1408057	4	000147793222004385	"2022-06-15 10:11:03"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	f	30000	0.0843333	2530	A	9126536	D		1	0	0	0																					"Icoreconnect Inc."	ICCT	7372	134182867	NV	0004-12-31	73	i	"Stellinga Jeff Wayne"	"529 E. Crown Point Road, Suite 250"		Ocoee	FL	34761		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
