sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1637150	10	926282	3	000095017024001214	"2024-01-03 17:37:13"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	168	0	0	A	62281	D	"As Trustee"	0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Jacqueline Hourigan Rice"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	39	1637150	11	66382	7	000190157023000062	"2023-08-03 21:09:49"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	9253	0	0	A	16375	D		0	130	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"GC, Corp Sectry"		0	0	0	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
13	94	1637150	10	926282	3	000120919123000989	"2023-01-04 16:41:25"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	2	"Common Stock"	2022-12-31	M	0	69	0	0	A	44135	M	"As Trustee"	0	0	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Jacqueline Hourigan Rice"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	39	1637150	7	66382	7	000190157022000132	"2022-08-03 21:55:07"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2370	0	0	A	8084	D		0	41	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637150	7	66382	7	000190157022000098	"2022-07-19 17:46:39"	edgardoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	2005	0	0	A	6339	D		0	46	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637150	7	66382	7	000190157022000040	"2022-02-22 16:22:51"	edgardoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2000	0	0	A	4181	D		0	92	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
13	94	1637150	6	926282	1	000092628222000006	"2022-01-24 15:01:07"	primary_doc.xml	4/A	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	114	0	0	A	35333	I	"As Trustee"	0	0	0	0																					"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Jacqueline Hourigan Rice"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1637150	6	926282	1	000092628222000004	"2022-01-04 17:17:40"	primary_doc.xml	4	2021-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-12-31	M	0	114	0	0	A	45370	M	"As Trustee"	0	0	0																						"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Jacqueline Hourigan Rice"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	39	1637150	7	66382	5	000123863021000059	"2021-08-03 16:07:45"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	1545	0	0	A	2639	D		0	141	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Jacqueline Hourigan Rice"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Sr Vice Pres, GC"		0	0	1	0	0	1	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
13	94	1637150	6	926282	1	000092628221000006	"2021-01-05 16:44:21"	primary_doc.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2020-12-31	M	0	318	0	0	A	35219	M	"As Trustee"	0	1	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Jacqueline Hourigan Rice"	"901 Explorer Boulevard"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
