sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167152	2	737758	1	000112760219012463	"2019-03-20 17:58:07"	form4.xml	4	2019-03-18	1	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	2000	67.945	135890	D	39427	D		0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760219011348	"2019-03-14 15:25:40"	form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	9000	67.2736	605462	D	41427	D		1	-18	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760219008706	"2019-02-27 16:29:45"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	15108	9.2525	139787	A	50427	D		0	43	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760219008706	"2019-02-27 16:29:45"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	15108	68.822	1039763	D	50427	D		0	-23	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760218009354	"2018-03-01 16:22:34"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	13348	8.445	112724	A	49165	D		0	37	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760218009354	"2018-03-01 16:22:34"	form4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	13348	64.354	858997	D	49165	D		0	-21	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760217001470	"2017-01-10 18:34:47"	form4.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock"	2017-01-09	S	0	8000	56.822	454576	D	68327	D	"Held by the Robert C Buhrmaster Grantor "	0	-10	32767	1	-1	-1	1	3	9			-1	1	2	6	21	26	67	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760217001405	"2017-01-09 19:22:36"	form4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	10492	13.4025	140619	A	76327	D	"Held by the Robert C Buhrmaster Grantor "	1	16	32767	-1	1	1	3	4	11			1	1	4	8	21	27	66	91	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760217001405	"2017-01-09 19:22:36"	form4.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	20492	57.0066	1168179	D	76327	D	"Held by the Robert C Buhrmaster Grantor "	1	-21	32767	-1	1	1	3	4	11			1	1	4	8	21	27	66	91	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760216044905	"2016-03-03 18:23:40"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	6556	21.3	139643	A	42146	D	"Held by the Robert C Buhrmaster Grantor "	0	18	32767	1	2	2	1	7	9	21	50	1	2	11	22	5	14	21	28	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760216044905	"2016-03-03 18:23:40"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	6556	80.239	526047	D	42146	D	"Held by the Robert C Buhrmaster Grantor "	0	-13	32767	1	2	2	1	7	9	21	50	1	2	11	22	5	14	21	28	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760215013201	"2015-04-01 17:17:28"	form4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	7092	18.695	132585	A	40806	D		0	21	31594	-1	-1	-1	-2	-3	-2	1	26	3	1	5	2	10	18	13	57	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760215013201	"2015-04-01 17:17:28"	form4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	7092	69.929	495936	D	40806	D		0	-15	31594	-1	-1	-1	-2	-3	-2	1	26	3	1	5	2	10	18	13	57	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760214010915	"2014-03-10 16:29:09"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	8000	16.9675	135740	A	39458	D		0	25	32767	1	0	0	-3	-7	-2	-8	2	0	1	0	8	10	25	43	101	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760214010915	"2014-03-10 16:29:09"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	8000	66.21	529680	D	39458	D		0	-17	32767	1	0	0	-3	-7	-2	-8	2	0	1	0	8	10	25	43	101	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000112760212011706	"2012-03-23 16:15:16"	form4.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	12000	71.037	852444	D	18323	D		0	-40	32767	-1	2	2	2	1	4	13	33	0	0	6	10	18	40	17	47	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	13	1167152	6	924717	3	000120919109008167	"2009-02-11 15:56:41"	doc4.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	2625	19.09	50111	A	2625			0	32767	4725	0	4	4	2	-7	10	16	5														"Surmodics Inc"	SRDX	2834	411356149	MN	0004-09-30	28	d	"Buhrmaster Robert C"	"11618 Useppa Court"		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	21	1167152	2	737758	1	000073775808000043	"2008-10-29 18:00:44"	doc.xml	4	2008-10-27	0	1	0	000000000000000000	0	"Common Stock"	2008-10-27	M	0	4000	25.35	101400	A	27277	D		0	17	32767	3	4	4	7	-10	-1	-1	23	-1	-5	-17	-27	-10	-28	-44	-29	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000116715207000001	"2007-08-29 09:09:10"	doc.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	8000	16.2075	129660	A	26233	D		0	44	32767	0	5	9	12	9	-1	-6	-23	1	0	-4	-12	-10	3	42	44	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000116715207000001	"2007-08-29 09:09:10"	doc.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	8000	56.5	452000	D	26233	D		0	-23	32767	0	5	9	12	9	-1	-6	-23	1	0	-4	-12	-10	3	42	44	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1167152	2	737758	1	000073775806000062	"2006-12-14 16:16:52"	doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	10500	47.4989	498738	D	26137	D		0	-29	32767	0	0	0	-1	6	7	23	18	-4	5	5	12	15	-2	9	20	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Buhrmaster Robert C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
