sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1768444	4	1551182	40	000110465924027753	"2024-02-26 21:28:28"	tm247330-6_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	2014	0	0	A	30822	D		1	7	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465924012992	"2024-02-09 16:30:24"	tm245801-1_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-07	M	0	19750	80.49	1589678	A	29712	D		0	198	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465924012992	"2024-02-09 16:30:24"	tm245801-1_4seq1.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-07	S	0	19750	273.17	5395106	D	29712	D		0	-40	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465923026037	"2023-02-27 16:34:04"	tm237961-6_4seq1.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-24	M	0	874	0	0	A	29712	D		0	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465923025503	"2023-02-24 20:38:24"	tm237855-6_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-22	M	0	1356	0	0	A	32668	D		1	4	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	4	1551182	40	000110465922026704	"2022-02-24 17:04:15"	tm227633-6_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-23	M	0	740	0	0	A	26491	D		0	3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	2	1551182	40	000155118221000163	"2021-08-03 16:00:16"	wf-form4_162802078248467.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	M	0	6069	157.87	958113	A	12882	D		0	89	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	2	1551182	40	000155118221000084	"2021-03-01 17:57:55"	wf-form4_161463945195230.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	M	0	1993	0	0	A	9535	D		1	26	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	2	1551182	40	000155118220000169	"2020-08-04 13:15:37"	wf-form4_159656130770133.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	M	0	5891	0	0	A	8158	D		0	260	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768444	2	1551182	40	000155118220000089	"2020-02-27 16:24:19"	wf-form4_158283864242948.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-26	M	0	1145	0	0	A	4910	D		0	30	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Marshall Ernest W Jr"	"1000 Eaton Blvd"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
