sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1692961	5	1651407	82	000110465924076441	"2024-06-28 20:00:13"	tm2418524-1_4seq1.xml	4	2024-06-26	0	0	0	000000000000000000	0	"Common Stock"	2024-06-26	S	0	13038	2.06	26858	D	672186	D		0	-2	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465924030148	"2024-03-01 20:30:12"	tm247659-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2035	2.07	4212	D	145224	D		0	-1	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465924010268	"2024-02-02 20:15:17"	tm245141-1_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	4115	1.95	8024	D	147259	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465923028602	"2023-03-03 20:00:45"	tm238194-1_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5505	4.88179	26874	D	51374	D		1	-10	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465923010772	"2023-02-03 20:00:44"	tm235395-2_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	3154	4.79	15108	D	49379	D		0	-6	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465923003530	"2023-01-12 20:05:43"	tm233206-2_4seq1.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	1858	6.749	12540	D	52533	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465922033018	"2022-03-11 19:30:27"	tm229021-1_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-10	S	0	38197	1.893	72307	D	543910	D		0	-7	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	5	1651407	82	000110465922010998	"2022-02-02 19:01:07"	tm225237-2_4.xml	4	2022-01-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2022-02-01	S	0	37063	2.508	92954	D	1201277	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	3	1651407	82	000110465921013179	"2021-02-05 20:16:00"	tm215541d1_4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-04	S	0	26320	3.6595	96318	D	482170	D		0	-5	0																	C		0	0000		"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"2 Gansevoort Street,"	"9Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1692961	3	1651407	82	000110465920139333	"2020-12-23 21:30:38"	tm2039306-1_4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-22	S	0	2406	2.7899	6712	D	357490	D		0	-1	0																	C		0	0000		"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Gray William Garrett"	"2 Gansevoort Street,"	"9Th Floor"	"New York"	NY	10014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
