sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1900475	1	1321741	1	000106299323020250	"2023-11-07 15:14:08"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	650	14.67	9536	A	1400	D		0	87	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Easton Rachael Z."	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299323016000	"2023-08-08 16:14:26"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	5000	13.3931	66966	A	151265	D	"By Spouse"	0	3	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1900475	1	1321741	1	000106299323007142	"2023-03-17 12:46:07"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	375	13.12	4920	A	750	D		0	100	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Easton Rachael Z."	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299323006926	"2023-03-15 14:22:32"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	3000	12.84	38520	A	146265	D	"By Spouse"	0	2	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222437	3	1321741	1	000106299323002349	"2023-02-07 16:04:24"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	3661	13.96	51108	A	26154	D		0	16	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Wilkinson Walter H"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299322024018	"2022-12-16 16:58:08"	form4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	3000	13.0606	39182	A	143265	D	"By Spouse"	0	2	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1614473	2	1321741	1	000106299322018451	"2022-08-19 14:43:42"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	100	15.61	1561	A	100	D		0	32767	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Smith Jennifer A"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"Chief Valuation Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299322014875	"2022-06-15 13:11:59"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	4000	12.7488	50995	A	140265	D	"By Spouse"	0	3	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1900475	1	1321741	1	000106299322013111	"2022-05-20 14:41:32"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	175	14.515	2540	A	375	D		0	88	0	0																					"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Easton Rachael Z."	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238279	12	1321741	1	000106299322005573	"2022-02-24 16:57:02"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	5500	14.5645	80105	A	136265	D	"By Spouse"	0	4	0																						"Gladstone Investment Corporation\de"	GAIN	0	0		0000-00-00	0	0	"Dullum David A R"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
