sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1191206	4	29534	1	000106299322015493	"2022-06-27 17:57:23"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	5000	84.67	423350	A	16279	D		0	44	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000106299322015493	"2022-06-27 17:57:23"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	1	"Common Stock"	2022-06-24	S	0	5000	247.112	1235562	D	16279	D		0	-23	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000106299322009948	"2022-04-07 16:24:51"	form4.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Common Stock"	2022-04-06	M	0	7502	78.0358	585424	A	16279	D		0	85	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000106299322009948	"2022-04-07 16:24:51"	form4.xml	4	2022-04-06	0	1	0	000000000000000000	2	"Common Stock"	2022-04-06	S	0	7502	235.705	1768256	D	16279	D		0	-32	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000106299321013139	"2021-12-17 15:20:00"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	5000	74.72	373600	A	14546	D		0	52	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000106299321013139	"2021-12-17 15:20:00"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	5000	226.147	1130735	D	14546	D		0	-26	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000002953420000064	"2020-09-30 10:31:56"	edgar.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	8470	57.91	490498	A	12498	D		0	210	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000002953420000064	"2020-09-30 10:31:56"	edgar.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	8470	209.8	1777006	D	12498	D		0	-40	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000002953420000055	"2020-06-22 16:13:07"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	11032	47.4204	523142	A	12498	D		0	753	0																	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191206	4	29534	1	000002953420000055	"2020-06-22 16:13:07"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	2	"Common Stock"	2020-06-19	S	0	11032	192.765	2126585	D	12498	D		0	-47	0																	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Elliott Anita C"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
