sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1082779	5	915840	1	000091584018000082	"2018-12-07 16:13:04"	wf-form4_154421716727465.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	4579	10.91	49957	A	37680	D		0	14	0																	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Shepherd Danny R"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
5	14	1082779	6	1644440	1	000164444018000034	"2018-03-12 16:01:31"	wf-form4_152088487626339.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	2388	31.35	74864	A	12768	D		0	23	0																	C		0	0000		"Gcp Applied Technologies Inc."	GCP	2800	473936076	DE	0004-12-31	28	d	"Shepherd Danny R"	"Gcp Applied Technologies"	"62 Whittemore Ave"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
8	18	1082779	5	915840	1	000091584018000020	"2018-02-15 16:28:19"	wf-form4_151873008256183.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	6180	16.1371	99727	A	22918	D		0	37	0																	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Shepherd Danny R"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1082779	5	915840	1	000091584017000012	"2017-02-13 16:30:06"	wf-form4_148702138689889.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	3858	12.96	50000	A	11851	D		0	48	9924	0	0	0	-2	-10	12			-6	-8	3	-4	29	30	100	-23	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Shepherd Danny R"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
5	14	1082779	3	1644440	1	000164444016000146	"2016-02-24 17:13:18"	wf-form4_145635198299313.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	2952	16.909	49915	A	2952	D		0	32767	26196	0	1	1	7	18	38	72	58	4	6							C		0	0000		"Gcp Applied Technologies Inc."	GCP	2800	473936076	DE	0004-12-31	28	d	"Shepherd Danny R"	"C/o Gcp Applied Technologies Inc."	"62 Whittemore Avenue"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
3	28	1082779	2	1396009	2	000122520815011838	"2015-05-11 15:54:12"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	22000	68.63	1509860	A	37225	D	"By Spouse"	0	144	32767	0	1	0	2	-3	5	13	28	6	9	11	7	20	41	49	66	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	2	1396009	2	000122520815011838	"2015-05-11 15:54:12"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	22000	0	0	D	37225	D	"By Spouse"	0	-37	32767	0	1	0	2	-3	5	13	28	6	9	11	7	20	41	49	66	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	2	1396009	2	000122520815008106	"2015-03-18 10:00:38"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	15709	0	0	D	37225	D	"By Spouse"	0	-30	32767	0	1	-1	0	-3	3	18	22	0	0	3	19	37	37	28	57	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	2	1396009	2	000122520815006137	"2015-02-27 15:29:52"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	68250	45.9546	3136400	A	105651	D	"By Spouse"	0	182	32767	0	1	3	3	2	10	6	20	3	2	11	22	20	30	24	64	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	2	1396009	2	000122520815004135	"2015-02-17 08:20:25"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	12180	78	950040	A	37225	D	"By Spouse"	0	49	32767	0	1	2	0	7	15	23	17	3	12	13	19	22	29	21	44	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
