sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1604565	7	1096752	4	000120919123055313	"2023-11-15 13:35:31"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	123724	0	0	A	252833	D		0	96	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919122056919	"2022-11-15 13:17:15"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	14313	0	0	A	186457	D		0	8	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919122056918	"2022-11-15 13:15:18"	doc4.xml	4	2022-11-12	0	1	0	000000000000000000	0	"Common Stock"	2022-11-12	M	0	28871	0	0	A	178779	D		1	19	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919122056549	"2022-11-14 15:27:18"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	51993	0	0	A	163291	D		0	47	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919122014489	"2022-03-02 11:16:56"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2738	0	0	A	135398	D		0	2	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919121064971	"2021-11-17 10:25:27"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	34937	0	0	A	133512	D		0	35	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919121064103	"2021-11-12 14:21:54"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	144356	0	0	A	114771	D		0	-488	0	0																					"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919121016017	"2021-03-02 16:34:45"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2738	0	0	A	34167	D		0	9	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919120059017	"2020-11-18 14:13:37"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	16655	0	0	A	32278	D		0	107	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919120023544	"2020-04-06 10:35:18"	doc4.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	7681	0	0	A	23344	D		0	49	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919120014937	"2020-03-03 13:28:07"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	2739	0	0	A	18071	D		0	18	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919119057073	"2019-11-19 08:57:33"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	2342	0	0	A	16182	D		0	17	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919119031621	"2019-05-21 10:46:09"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	9300	32	297600	A	14575	D		0	176	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1604565	7	1096752	4	000120919119023570	"2019-04-04 09:23:33"	doc4.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	7682	0	0	A	5275	D		0	-319	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Little Rod R"	"C/o Edgewell Personal Care Company"	"6 Research Drive"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
