sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1181653	11	110621	1	000120919119053793	"2019-10-22 16:49:04"	doc4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-18	S	0	12000	69.505	834060	D	18665	D		0	-39	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Daberko David A."	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1181653	14	1483096	3	000114036114027663	"2014-07-03 14:34:51"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units"	2014-07-01	M	0	1155	0	0	A	18911	D		0	7	0	0																U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Daberko David A."	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181653	14	1483096	3	000114036114000927	"2014-01-06 18:19:47"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Units"	2014-01-02	M	0	1229	0	0	A	17756	D		1	7	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Daberko David A."	"525 Central Park Drive"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181653	12	1483096	3	000118143113001841	"2013-01-04 18:15:32"	rrd365933.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Units"	2013-01-02	M	0	1229	0	0	A	15612	D		1	9	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Daberko David A."	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181653	12	1483096	3	000118143112067308	"2012-12-27 17:44:31"	rrd364884.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Units"	2012-12-24	P	0	6000	33.1989	199193	A	14383	D		0	72	0																	U		0	0000		"Access Midstream Partners LP"	ACMP	4922	800534394	DE	0004-12-31	49	e	"Daberko David A."	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1181653	10	1552000	1	000120919112051500	"2012-11-02 17:14:31"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2012-10-31	P	0	10000	22	220000	A	10000	D		0	32767	32767	1	0	0	0	11	30	43	40									LP		0	0000		"Mplx LP"	MPLX	4610	455010536	DE	0004-12-31	46	e	"Daberko David A."	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1181653	9	1483096	2	000118143112001522	"2012-01-05 19:33:38"	rrd330029.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Units"	2012-01-03	M	0	865	0	0	A	8383	D		0	12	7980	1	1	1	1	-5				5	11	12	13	12	11	13		U		0	0000		"Chesapeake Midstream Partners LP"	CHKM	4922	800534394	DE	0004-12-31	49	e	"Daberko David A"	"900 N.W. 63Rd Street"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181653	7	1483096	1	000118143111002043	"2011-01-05 19:52:05"	rrd296893.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Units"	2011-01-03	M	0	437	0	0	A	7518	D		0	6	1762	1	-2	-2	-3	-6	3	1	12	-2	3	3	-3	10				U		0	0000		"Chesapeake Midstream Partners, L.P."	CHKM	4922	800534394	DE	0004-12-31	49	e	"Daberko David A"	"777 N. Grand Blvd."	"One Grand Park Bldg."	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181653	7	1483096	1	000118143110040575	"2010-08-05 17:02:03"	rrd283014.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Units"	2010-08-03	P	0	4700	21	98700	A	7081	D		0	197	32767	1	-1	-1	-4	5	18	16	19	2								U		0	0000		"Chesapeake Midstream Partners, L.P."	CHKM	4922	800534394	DE	0004-12-31	49	e	"Daberko David A"	"777 N. Grand Blvd."	"One Grand Park Bldg."	"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1181653	6	110621	1	000120919108033011	"2008-05-27 14:45:39"	doc4.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-23	P	0	1500	24.0849	36127	A	4700	D		0	47	14541	0	0	1	1	-6	-10	-57	-34	0	2	5	10	10	37	11	40	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Daberko David A"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
