sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1187421	31	84748	6	000122520817004616	"2017-02-24 18:22:22"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-02-22	S	0	3100	89.0246	275976	D	2915	D		1	-52	10507	-1	-1	-1	0	-1				8	6	6	6	19	50	66	9	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"One Technology Drive"		Rogers	CT	06263		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036116085849	"2016-11-10 16:37:07"	doc1.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2016-11-08	M	0	2099	44.8636	94169	A	6015	D		0	54	10731	0	2	2	-3	7	12	49		6	32	28	20	31	16	36	1	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036116085849	"2016-11-10 16:37:07"	doc1.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Capital (Common) Stock"	2016-11-08	S	0	2099	69.0297	144893	D	6015	D		0	-26	10731	0	2	2	-3	7	12	49		6	32	28	20	31	16	36	1	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036116085405	"2016-11-08 16:12:29"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-11-04	S	0	3000	68.5767	205730	D	6015	D		0	-33	10355	0	4	4	10	8	15	56		23	33	21	14	20	9	33	-2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036116063537	"2016-05-05 14:27:43"	doc1.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-05-04	S	0	5000	61.9725	309862	D	7315	D		0	-41	7094	0	1	2	2	7	8	-11		8	8	4	6	38	29	-14	2	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036115010106	"2015-03-04 07:24:02"	doc1.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2015-03-02	M	0	6750	52.2233	352508	A	11015	D		0	158	9680	0	-1	1	-1	6	-7	-29	-30	-2	0	0	4	11	30	24	65	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036114040397	"2014-11-06 10:29:53"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-11-04	M	0	2250	46.45	104513	A	8769	D		0	35	6353	0	0	1	3	1	9	2	-28	3	26	28	28	19	18	13	68	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036114025743	"2014-06-16 13:33:24"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-06-12	M	0	2250	63.5	142875	A	8020	D		0	39	4011	0	0	0	1	2	-10	8	9	-4	5	6	8	1	6	33	67	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036113034004	"2013-08-23 09:04:29"	doc1.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2013-08-22	S	0	3000	54	162000	D	6261	D		0	-32	4371	0	4	4	2	9	9	13	8	5	3	0	10	20	15	40	28	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1187421	14	84748	6	000114036113033900	"2013-08-22 12:24:15"	doc1.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2013-08-08	S	0	2000	54.47	108940	D	10191	D		0	-16	4645	0	5	9	5	14	14	14	14	0	-3	-6	7	16	12	32	19	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Mitchell William"	"223 Atherton Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
