sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1771750	3	1122904	3	000095017024067055	"2024-05-31 12:27:31"	ownership.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	4687	13.52	63368	D	83611	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	3	1122904	3	000095017024059299	"2024-05-14 13:18:30"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	4687	12.2	57181	D	88298	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919123053429	"2023-10-24 13:26:28"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	2343	10.79	25281	D	62985	D		0	-4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919123044352	"2023-08-03 11:54:24"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4687	14.27	66883	D	65328	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919123038407	"2023-06-20 16:30:57"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	2344	14.77	34621	D	63765	D		0	-4	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919123031680	"2023-05-23 16:43:09"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	4688	13.97	65491	D	66109	D		0	-7	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919122044078	"2022-08-03 13:02:35"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	4687	25.56	119800	D	52047	D		0	-8	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919122038756	"2022-06-22 18:33:02"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	4687	18.24	85491	D	56734	D		0	-8	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919122025144	"2022-04-21 14:48:48"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	2105	22.52	47405	D	61421	D		0	-3	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1771750	2	1122904	3	000120919121068965	"2021-12-10 14:08:53"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	1800	28.83	51894	D	44776	D		0	-4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA			0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
