sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1751297	3	108385	1	000010838524000019	"2024-05-03 15:47:07"	wk-form4_1714765613.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2024-05-01	S	0	450	136.46	61407	D	14738	D		0	-3	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	3	108385	1	000010838524000002	"2024-02-02 13:23:21"	wk-form4_1706898193.xml	4	2024-02-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2024-02-01	S	0	400	131.41	52564	D	15188	D		0	-3	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838522000016	"2022-04-01 15:31:02"	wf-form4_164884144699509.xml	4	2022-04-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2022-04-01	S	0	250	193.69	48423	D	20224	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838522000004	"2022-01-04 09:35:09"	wf-form4_164130689735372.xml	4	2022-01-03	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2022-01-03	S	0	250	240.01	60003	D	20474	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000114	"2021-10-04 11:39:20"	wf-form4_163336194775256.xml	4	2021-10-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-10-01	S	0	250	189.09	47273	D	23042	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000102	"2021-08-24 12:26:09"	wf-form4_162982235457781.xml	4	2021-08-23	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-08-23	S	0	1000	199	199000	D	23358	D		0	-4	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000073	"2021-07-02 09:27:37"	wf-form4_162523244441721.xml	4	2021-07-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-07-01	S	0	250	161.18	40295	D	24358	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000047	"2021-05-24 12:43:01"	wf-form4_162187456754462.xml	4	2021-05-21	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-05-21	S	0	250	155	38750	D	24608	D		0	-1	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000042	"2021-02-16 16:20:04"	wf-form4_161351036841138.xml	4	2021-02-16	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-02-16	S	0	200	134.67	26934	D	24858	D		0	-1	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1751297	2	108385	1	000010838521000013	"2021-01-15 15:09:24"	wf-form4_161074135081241.xml	4	2021-01-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-01-15	S	0	200	142.85	28570	D	25058	D		0	-1	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
