sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1188582	11	1036960	4	000103696016000081	"2016-05-26 15:23:17"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-24	M	0	10000	0	0	A	68115	D		0	17	13517	0	0	0	0	0	-1			0	0	0	-1	-1	2	-2	38	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	11	1036960	4	000103696016000074	"2016-05-09 14:21:11"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-05	M	0	10000	0	0	A	58115	D		0	21	17593	0	0	0	0	0	-1			0	-1	-1	-1	-3	12	2	54	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	11	1036960	4	000103696015000014	"2015-05-07 15:49:26"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-05-05	M	0	10000	0	0	A	48115	D		0	26	32680	0	0	2	2	-1	-22	-9	2	2	5	-3	7	24	28	52	37	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1188582	10	72331	3	000121465914007330	"2014-11-03 11:05:09"	marketforms-26258.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Shares"	2014-10-31	M	f	1547	0	0	A	10498	D		0	17	23714	0	0	-2	1	2	-1	6	-5	2	7	13	0	2	3	7	32	C		0	0000		"Nordson Corp"	NDSN	3569	340590250	OH	0004-10-31	35	d	"Carson Randy W"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1188582	11	1036960	4	000103696014000014	"2014-05-09 13:29:16"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-05-07	M	0	7000	0	0	A	38115	D		0	22	17859	0	0	4	1	18	15	19	54	1	2	0	-1	2	4	-11	-3	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1188582	9	931148	1	000093114814000074	"2014-04-28 16:06:23"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	13480	11.72	157986	A	73388	D		0	23	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Carson Randy W"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188582	9	931148	1	000093114814000069	"2014-04-28 08:58:22"	edgar.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	10000	11.15	111500	A	59908	D		0	20	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Carson Randy W"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1188582	11	1036960	4	000103696014000009	"2014-03-11 10:24:19"	edgar.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-03-09	M	0	10000	0	0	A	31115	D		0	47	12984	0	-2	-1	-3	0	10	24	29	1	-2	3	8	9	8	-5	6	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	11	1036960	4	000103696013000020	"2013-05-10 14:06:20"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-05-08	M	0	1115	0	0	A	21115	D		0	6	23968	0	2	0	2	-3	-16	-12	-10	1	11	21	2	-3	13	8	-28	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carson Randy W"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188582	8	1036960	2	000103696010000059	"2010-07-21 11:17:12"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-07-19	P	0	5000	9.9	49500	A	20000	D		0	33	31241	0	-3	2	4	-16	3	73	69	-3	10	13	13	-18	12	13	-20	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carson Randy W"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
