sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1120803	10	897077	1	000089707719000109	"2019-05-23 14:49:56"	wf-form4_155863738199359.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	600	53.51	32106	A	6600	D		0	10	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707718000076	"2018-05-16 10:12:33"	wf-form4_152647988823812.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	600	53.51	32106	A	6000	D		0	11	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707717000112	"2017-09-20 14:55:56"	wf-form4_150593374173015.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	4000	98.162	392648	D	3800	D		0	-51	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707717000085	"2017-05-15 19:26:05"	wf-form4_149489074822662.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	3800	42.5889	161838	A	7800	D		0	95	3400									-2	3	6	8	7	18	50	59	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707717000071	"2017-05-11 19:33:33"	wf-form4_149454559856371.xml	4	2017-05-09	0	0	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	10000	84.11	841100	D	4000	D		0	-71	3303	0	-1	-1						-2	5	9	9	9	29	49	56	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000195	"2016-11-17 18:01:46"	wf-form4_147942369346763.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	5000	73	365000	D	12500	D		0	-29	3535	1	-1	-1	1	-4	4			1	13	15	10	13	29	41	65	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000171	"2016-07-11 19:14:17"	wf-form4_146827884320361.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	5000	65.87	329350	D	17500	D		0	-22	6388	0	1	1	2	-2	3	19		3	9	1	8	19	30	25	24	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000165	"2016-06-30 19:27:36"	wf-form4_146732924290754.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	3000	63.07	189210	D	22500	D		0	-12	5597	4	-3	-3	-3	2	-1	19		5	-2	1	18	14	19	17	19	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707715000058	"2015-07-16 13:54:46"	wf-form4_143706927674336.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	1000	32.76	32760	A	23000	D		0	5	3060	0	-1	-1	-2	-5	-17	-6	24	1	-2	-5	-2	-14	8	4	25	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	9	897077	1	000089707714000065	"2014-10-17 10:41:57"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	12000	24.2517	291020	A	25000	D		0	92	1766	0	-1	-1	-1	12	18	57	15	4	0	-4	-16	-20	-30	-16	22	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
