sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1120803	10	897077	1	000089707717000112	"2017-09-20 14:55:56"	wf-form4_150593374173015.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	4000	98.162	392648	D	3800	D		0	-51	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707717000071	"2017-05-11 19:33:33"	wf-form4_149454559856371.xml	4	2017-05-09	0	0	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	10000	84.11	841100	D	4000	D		0	-71	3303	0	-1	-1						-2	5	9	9	9	29	49	56	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000195	"2016-11-17 18:01:46"	wf-form4_147942369346763.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	5000	73	365000	D	12500	D		0	-29	3535	1	-1	-1	1	-4	4			1	13	15	10	13	29	41	65	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000171	"2016-07-11 19:14:17"	wf-form4_146827884320361.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	5000	65.87	329350	D	17500	D		0	-22	6388	0	1	1	2	-2	3	19		3	9	1	8	19	30	25	24	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	10	897077	1	000089707716000165	"2016-06-30 19:27:36"	wf-form4_146732924290754.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	3000	63.07	189210	D	22500	D		0	-12	5597	4	-3	-3	-3	2	-1	19		5	-2	1	18	14	19	17	19	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707713000042	"2013-08-13 14:11:07"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	13050	46.15	602258	D	0	D		0	-100	1309	0	-3	-2	-3	-2	9	6	5	1	11	8	13	8	38	63	99	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707711000002	"2011-01-07 16:45:27"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	7000	27.06	189420	D	0	D		0	-100	760	-1	1	1	4	3	4	-10	4	-3	-2	0	5	18	21	61	87	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	3	897077	1	000089707710000047	"2010-07-19 16:59:52"	primary_doc.xml	4	2010-06-05	0	0	0	000000000000000000	0	"Common Stock"	2010-06-05	S	0	1500	23.7289	35593	D	7000	D		0	-18	2048	-1	1	1	12	-4	17	32	5	-9	-1	-4	-7	0	22	79	0	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Managing Dir Europe"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707705000008	"2005-04-07 09:51:33"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	4200	24.18	101556	D	900	D		0	-82	306	0	0	-2	-1	-21	-19	-17	-6	-3	-2	-6	3	-8	31	40	113	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120803	1	897077	1	000089707705000005	"2005-03-17 12:05:56"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	7000	25.36	177520	D	5100	D		0	-58	497	0	-1	-1	-5	-5	-24	-25	-11	4	10	12	9	10	49	50	126	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Davies Geoff"	"1502 East Walnut"		Segin	TX	78155		0	1	0	0	"VP of European Operations"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
