sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585140	3	1580670	1	000158067024000014	"2024-03-12 17:56:45"	wk-form4_1710280596.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	10869	111.951	1216793	D	2331182	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067023000031	"2023-03-01 17:34:07"	wf-form4_167771002705442.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	38373	104.395	4005943	D	2309548	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-2	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067022000032	"2022-03-17 16:58:38"	wf-form4_164755069093367.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	32860	118.987	3909901	D	2279703	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067021000038	"2021-03-17 19:15:09"	wf-form4_161602288634102.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	27011	138.582	3743239	D	2247168	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067021000026	"2021-03-10 16:56:42"	wf-form4_161541338051360.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	10000	135.284	1352836	D	2221577	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	1	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000075	"2020-09-03 17:05:51"	wf-form4_159916713487371.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	1347	120.08	161748	D	2231577	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000072	"2020-08-27 16:37:55"	wf-form4_159856066206350.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	1733	120	207960	D	2232924	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000064	"2020-08-06 17:10:06"	wf-form4_159674817923799.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	6920	122.197	845603	D	2234657	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000056	"2020-07-27 17:01:13"	wf-form4_159588365867857.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	100	120.2	12020	D	2241577	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000054	"2020-07-09 17:02:23"	wf-form4_159432852848548.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	S	0	25000	101.44	2535996	D	2241677	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067020000030	"2020-03-17 17:20:14"	wf-form4_158447999651649.xml	4	2020-03-15	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	49139	45.427	2232239	D	2266677	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067019000076	"2019-08-23 16:57:52"	wf-form4_156659385643637.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	25000	80.2819	2007049	D	2219959	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	1	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067019000059	"2019-05-16 16:57:46"	wf-form4_155804025147176.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	10000	70.9058	709058	D	2244959	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067019000031	"2019-03-19 17:06:35"	wf-form4_155302863068929.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	40478	56.7641	2297698	D	2254959	D	"By LGI Fund III GP, LLC,By LGI Fund II G"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067018000022	"2018-04-10 16:42:49"	wf-form4_152339295615590.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	25000	73.29	1832250	D	2216174	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067018000016	"2018-03-19 16:48:09"	wf-form4_152149247610138.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	40208	63.8036	2565415	D	2241174	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067018000001	"2018-01-18 16:56:34"	wf-form4_151631258102403.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	25000	72.0292	1800729	D	2177927	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067017000059	"2017-10-20 16:53:59"	wf-form4_150853280764167.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	25000	54.274	1356851	D	2202927	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067017000050	"2017-07-19 18:07:46"	wf-form4_150050205278562.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	10000	42.59	425900	D	2227927	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067017000029	"2017-04-13 16:55:09"	wf-form4_149211689449767.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	10000	30.49	304900	D	2237927	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	0	10158	0	2	2	3	6				-2	-11	-5	4	-1	-9	8	75	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585140	3	1580670	1	000158067017000023	"2017-03-17 17:23:25"	wf-form4_148978579068507.xml	4	2017-03-15	0	0	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	16670	32.29	538274	D	2247927	D	"By EDSS Holdings, LP,By LGI Fund II GP, "	0	-1	18199	0	0	0	-1	-5				4	-2	12	4	5	-11	46	124	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Lipar Eric Thomas"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
