sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1434851	1	1381668	1	000138166823000108	"2023-12-12 10:20:14"	wk-form4_1702394403.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	5100	0	0	A	69207	D	"By Spouse"	0	8	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166822000164	"2022-12-13 16:17:18"	wf-form4_167096622297889.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	2900	0	0	A	64107	D	"By Spouse"	0	5	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166822000136	"2022-11-30 11:21:50"	wf-form4_166982529352026.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	3000	13.51	40530	A	61207	I	"By Spouse"	0	5	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166821000113	"2021-12-10 13:40:34"	wf-form4_163916161964466.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	3200	0	0	A	58207	D	"By Spouse"	0	6	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166821000081	"2021-08-09 12:27:47"	wf-form4_162852645385868.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	1270	19.67	24981	A	55007	I	"By Spouse"	0	2	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166820000115	"2020-12-10 16:46:47"	wf-form4_160763679530224.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	2800	0	0	A	51490	D	"By Spouse"	0	6	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166819000105	"2019-12-11 15:20:47"	wf-form4_157609562956409.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	3500	0	0	A	48690	D	"By Spouse"	0	8	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166818000116	"2018-12-11 13:41:43"	wf-form4_154455368703053.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	3600	0	0	A	45190	D	"By Spouse"	0	9	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166818000086	"2018-08-14 15:05:06"	wf-form4_153427349105894.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	1310	15.32	20069	A	41590	I	"By Spouse"	0	3	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1434851	1	1381668	1	000138166817000083	"2017-12-11 15:11:24"	wf-form4_151302307011676.xml	4	2017-12-10	0	1	0	000000000000000000	0	"Common Stock"	2017-12-10	M	0	2300	0	0	A	40280	D	"By Spouse"	0	6	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Asher Anthony J"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
