sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1041205	22	1502377	1	000095017024043106	"2024-04-09 19:17:56"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-09	S	f	2920	20.6	60152	D	173958	D	"See footnote 2,See footnote 3,See footno"	0	-2	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	22	1502377	1	000095017024034506	"2024-03-21 12:17:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	5826	22	128172	D	176878	D	"See footnote 2,See footnote 3,See footno"	0	-3	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	22	1502377	1	000115752324000021	"2024-01-04 17:07:13"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-01-02	S	0	72	17.91	1290	D	167704	D	"See footnote"	0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752323001811	"2023-12-08 19:53:16"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-12-07	S	0	4500	22.06	99270	D	167776	D	"See footnote"	0	-3	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752322001203	"2022-09-09 15:34:23"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-07	S	0	30000	22	660000	D	164276	D		0	-15	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752320001527	"2020-11-18 18:48:21"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-17	S	0	35000	15	525000	D	170376	D		0	-17	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
22	72	1041205	11	921549	2	000135448806000856	"2006-12-06 19:34:47"	form40000921549.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	40000	36.5083	1460334	D	15800	D		1	-72	0																	C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"2401 Fountainview"	"Suite 920"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	11	921549	2	000136231806000004	"2006-08-16 15:51:49"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	25000	35.529	888225	D	22550	D		0	-53	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"2401 Fountainview"	"Suite 920"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	11	921549	2	000136231806000002	"2006-08-15 11:15:50"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	8000	35.25	282000	D	47550	D		0	-14	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"2401 Fountainview"	"Suite 920"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	8	921549	2	000133075206000018	"2006-05-15 17:10:39"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	20000	35.0008	700016	D	55550			0	-26	0	0																					"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"2401 Fountainview"	"Ste 920"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
