sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1041205	22	1502377	1	000095017024043106	"2024-04-09 19:17:56"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-09	S	f	2920	20.6	60152	D	173958	D	"See footnote 2,See footnote 3,See footno"	0	-2	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	22	1502377	1	000095017024034506	"2024-03-21 12:17:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	5826	22	128172	D	176878	D	"See footnote 2,See footnote 3,See footno"	0	-3	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	22	1502377	1	000115752324000021	"2024-01-04 17:07:13"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-01-02	S	0	72	17.91	1290	D	167704	D	"See footnote"	0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752323001811	"2023-12-08 19:53:16"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-12-07	S	0	4500	22.06	99270	D	167776	D	"See footnote"	0	-3	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752322001203	"2022-09-09 15:34:23"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-07	S	0	30000	22	660000	D	164276	D		0	-15	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	21	1502377	1	000115752320001527	"2020-11-18 18:48:21"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-17	S	0	35000	15	525000	D	170376	D		0	-17	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway,"	"Suite 925"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036117043138	"2017-11-16 19:03:33"	doc1.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-14	M	0	20000	10	200000	A	144126	D		0	16	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116078742	"2016-09-02 16:29:01"	doc1.xml	4	2016-08-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-27	M	0	11094	10.581	117386	A	64116	D		0	21	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066182	"2016-05-18 17:37:06"	doc1.xml	4/A	2016-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-05-10	P	0	1000	5.25	5250	A	53022	D		0	2	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066154	"2016-05-18 16:26:52"	doc1.xml	4/A	2016-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-04	P	0	1000	3.75	3750	A	52022	D		0	2	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
