sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1041205	20	1502377	1	000114036116066182	"2016-05-18 17:37:06"	doc1.xml	4/A	2016-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-05-10	P	0	1000	5.25	5250	A	53022	D		0	2	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066154	"2016-05-18 16:26:52"	doc1.xml	4/A	2016-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-04	P	0	1000	3.75	3750	A	52022	D		0	2	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066129	"2016-05-18 15:26:41"	doc1.xml	4/A	2016-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-23	P	0	600	3.16667	1900	A	51022	D		0	1	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066126	"2016-05-18 15:24:08"	doc1.xml	4/A	2016-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-02	P	0	1500	3	4500	A	50422	D		0	3	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	20	1502377	1	000114036116066115	"2016-05-18 14:17:37"	doc1.xml	4/A	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-01-22	P	0	990	3.45455	3420	A	48922	D		1	2	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	2	1502377	1	000118143113002865	"2013-01-10 18:14:44"	rrd366607.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	P	0	1000	9.52	9520	A	17932	D		0	6	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	2	1502377	1	000118143113001663	"2013-01-04 16:09:03"	rrd366008.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	P	0	1194	8.75131	10449	A	16932	D		1	8	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	2	1502377	1	000118143113000036	"2013-01-02 10:42:31"	rrd365280.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	2000	8.75	17500	A	15738	D		0	15	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	2	1502377	1	000118143112064563	"2012-12-13 18:21:10"	rrd363557.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	2000	9.65	19300	A	13738	D		0	17	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"3700 Buffalo Speedway"	"Suite 960"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
22	72	1041205	17	921549	2	000140874009000002	"2009-11-10 15:34:09"	primary_doc.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	10000	6.2	62000	A	200656	D		0	5	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000013	"2009-08-17 10:49:13"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	10000	5.998	59980	A	190656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000012	"2009-08-05 14:38:37"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	10000	4.4	44000	A	180656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	17	921549	2	000144861509000011	"2009-06-26 11:09:07"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	P	0	10000	3.387	33870	A	170656	D		0	6	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	16	921549	2	000144861509000010	"2009-06-24 15:28:44"	primary_doc.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	10000	2.98	29800	A	160656	D		0	7	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Drive"	"Ste 610"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	15	921549	2	000144861509000009	"2009-06-16 13:39:00"	primary_doc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	30000	3.741	112230	A	150656	D		1	25	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"10001 Woodloch Forest Dr."	"Ste 610"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1041205	14	921549	2	000142320708000002	"2008-08-05 15:55:47"	primary_doc.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	10000	23.35	233500	A	120656	D		0	9	0	0																C		0	0000		"Trico Marine Services Inc"	TRMA	4400	721252405	DE	0004-12-31	44	e	"Compofelice Joseph S"	"3200 Southwest Freeway"	"Ste 2950"	Houston	TX	77027		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
