sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1124928	4	1046880	1	000118143108052604	"2008-09-11 16:54:24"	rrd218456.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	2650	53.9521	142973	D	787	D		0	-77	32767	3	0	0	-28	-43	-66	-87	-43	2	-6	-16	-26	-25	-2	18	132	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143108029868	"2008-05-08 17:00:13"	rrd205786.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	2750	66.19	182023	D	787	D		0	-78	29441	2	0	0	2	11	10	-50	-68	-3	2	2	9	14	14	95	132	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143108008394	"2008-02-07 16:01:19"	rrd193823.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	S	0	2200	54.6066	120135	D	600	D		0	-79	25651	2	-1	-1	0	-8	13	27	-78	-2	4	7	-8	0	35	88	109	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143107059969	"2007-10-02 16:13:34"	rrd173824.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	1000	48.29	48290	D	600	D		0	-63	25849	0	-1	-1	-2	1	16	16	-9	3	0	9	20	44	71	106	78						"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143107033732	"2007-05-18 16:15:01"	rrd159404.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	1000	32.503	32503	D	600	D		0	-63	14129	1	0	0	2	7	22	55	101	-2	1	6	11	17	17	36	35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	4	1046880	1	000118143107004340	"2007-01-17 16:26:09"	rrd143155.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	2500	28.4972	71243	D	3700	D		0	-40	9619	0	1	1	5	-1	6	38	84	-3	-6	-4	0	16	17	5	34	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Bobrowiecka 6"		Warsaw	R9	00728	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	3	1046880	1	000118143106064341	"2006-11-16 16:08:18"	rrd136396.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	1500	28	42000	D	600	D		0	-71	8413	1	0	1	3	9	3	19	81	0	6	7	19	29	18	-3	66	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Ul. Bokserska 66A"		Warsaw		02690		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	3	1046880	1	000118143106051430	"2006-09-06 16:22:50"	rrd129581.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	600	42.3017	25381	D	400	D		0	-60	5157	-3	2	2	2	1	30	11	92	1	5	11	-3	2	-15	-18	43	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Ul. Bokserska 66A"		Warsaw		02690		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	3	1046880	1	000118143105023364	"2005-04-25 17:02:38"	rrd76472.xml	4	2005-04-21	0	1	0	000000000000000000	2	"CEDC Common Stock"	2005-04-21	S	0	2500	37.5357	93839	D	1000	D		0	-71	16434	1	-2	-2	-1	0	0	2	11	-1	3	10	-2	19	50	73	212	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Ul. Bokserska 66A"		Warsaw		02690		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1124928	2	1046880	1	000123191904000213	"2004-09-03 16:11:36"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	1000	24.652	24652	D	5750	D		0	-15	3758	-1	2	2	-3	-5	7	51	73	2	-1	4	9	16	4	81	550	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Housh Tony"	"Ul.Bokserska 66A"		Warsaw	R9	02690	Poland	1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
