sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1190210	5	1315257	1	000120919120030869	"2020-05-20 16:14:06"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	3250	15.36	49920	A	65936	D		0	5	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
12	25	1190210	13	943452	1	000120919119031989	"2019-05-22 15:10:30"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2019-05-21	P	0	10000	65.26	652600	A	668418	D		0	2	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	104	1190210	5	1315257	1	000120919118059124	"2018-11-19 14:00:38"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	5000	20.75	103750	A	50316	D		0	11	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190210	5	1315257	1	000120919118046819	"2018-08-15 16:41:43"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	5000	35.88	179400	A	45316	D		0	12	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
22	73	1190210	9	1012620	1	000120919117035374	"2017-05-25 16:27:31"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	1	"Class A Common Stock, $.01 par value"	2017-05-24	P	0	1560	64.77	101041	A	7470	D		0	26	0																	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Neupaver Albert J"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
8	104	1190210	5	1315257	2	000120919116122025	"2016-05-20 13:59:22"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	3000	23.8	71400	A	35444	D		0	9	3794	0	1	1	4	26	32	57		-3	-5	-4	10	47	16	-6	-33	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
22	73	1190210	9	1012620	1	000120919115079173	"2015-11-09 18:08:30"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Class A  Common Stock, $.01 par value"	2015-11-09	P	0	2000	68.46	136920	A	2935	D		0	214	32767	-1	0	0	-2	-19	-20	-11	-4	1	9	8	18	-5	-23	-28	-29	C	A	0	0000		"Genesee & Wyoming Inc"	GWR	4011	60984624	DE	0004-12-31	40	e	"Neupaver Albert J"	"C/o Genesee & Wyoming Inc."	"20 West Avenue"	Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
8	104	1190210	5	1315257	2	000118143115003889	"2015-03-04 09:11:09"	rrd423245.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	5800	17.6	102080	A	25445	D		0	30	4119	0	2	4	5	10	52	18	8	-5	-10	-12	-15	-40	-52	-55	-55	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1190210	5	1315257	2	000118143114018742	"2014-05-09 11:44:20"	rrd409034.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	5000	36.95	184750	A	17381	D		0	40	5668	0	0	2	-1	1	-6	2	-29	-4	-11	-17	-6	-1	-14	-7	1	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
12	21	1190210	4	84290	1	000120919109018917	"2009-03-31 14:49:07"	doc4.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Shares"	2009-03-27	P	0	2000	15.86	31720	A	4146			0	93	6163	0	5	5	13	26	28	60	59														"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Neupaver Albert J"	"C/o Robbins & Myers, Inc."	"51 Plum Street, Suite 260"	Dayton	OH	45440		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
