sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1190210	5	1315257	1	000095017024053651	"2024-05-06 16:56:28"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	78989	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-30	M	0	29100	72.8111	2118803	A	595412	D		0	5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock - Direct"	2024-04-30	S	0	29100	161.631	4703456	D	595412	D		0	-5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345223000118	"2023-08-04 17:09:26"	wf-form4_169118335360242.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock - Direct"	2023-08-02	M	0	15400	72.82	1121428	A	595412	D		0	3	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345223000118	"2023-08-04 17:09:26"	wf-form4_169118335360242.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock - Direct"	2023-08-02	S	0	12295	118.263	1454041	D	595412	D		0	-2	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345223000116	"2023-08-03 08:03:35"	wf-form4_169106420569024.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-08-01	S	0	47032	118.921	5593092	D	592307	D		0	-7	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	104	1190210	5	1315257	1	000120919123027971	"2023-05-08 16:48:45"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	37	0	0	A	76890	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
12	25	1190210	14	943452	1	000094345222000008	"2022-11-04 15:21:59"	wf-form4_166758970428014.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock - Direct"	2022-11-03	S	0	37300	92.4043	3446680	D	626613	D		0	-6	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345222000008	"2022-11-04 15:21:59"	wf-form4_166758970428014.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Stock - Direct"	2022-11-03	M	0	23800	48.29	1149302	A	626613	D		0	4	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000162828022003380	"2022-02-22 17:40:23"	wf-form4_164556960382853.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock - Direct"	2022-02-22	S	0	55877	96.7999	5408886	D	638640	D		0	-8	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000120919121064689	"2021-11-16 15:22:49"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock - Direct"	2021-11-15	M	0	30800	39.2925	1210209	A	694517	D		0	5	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000120919121064689	"2021-11-16 15:22:49"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock - Direct"	2021-11-15	S	0	30800	95.8337	2951678	D	694517	D		0	-4	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000120919120059319	"2020-11-19 10:55:58"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock - Direct"	2020-11-18	M	0	40500	28.695	1162148	A	699732	D		0	6	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000120919120059319	"2020-11-19 10:55:58"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock - Direct"	2020-11-18	S	0	40500	73.12	2961360	D	699732	D		0	-5	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	104	1190210	5	1315257	1	000120919120030869	"2020-05-20 16:14:06"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	3250	15.36	49920	A	65936	D		0	5	0																	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Neupaver Albert J"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
