sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186501	6	95953	2	000009595320000065	"2020-05-07 16:43:34"	wf-form4_158888419664917.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2000	7.82	15640	A	20081	I	IRA	0	11	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Kaczka Jeffrey"	"4510 Cox Road"	"Suite 201"	Richmond	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	42	1186501	5	1003078	2	000114420414069256	"2014-11-17 16:47:41"	form471496_20141117044650-.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-11-13	M	0	11430	69.46	793928	A	16144	D		0	242	32767	-1	-1	-1	-1	-3	-3	-10	-23	0	1	-1	-2	-6	-6	13	26	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420414069256	"2014-11-17 16:47:41"	form471496_20141117044650-.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-11-13	S	0	11430	83.7041	956738	D	16144	D		0	-41	32767	-1	-1	-1	-1	-3	-3	-10	-23	0	1	-1	-2	-6	-6	13	26	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420414064733	"2014-11-03 17:10:49"	form471122_20141103050951-.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-10-31	M	0	4952	66.69	330249	A	16144	D		0	44	32767	0	1	1	3	-1	0	-7	-16	-4	-2	1	-8	-6	-10	8	12	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420414064733	"2014-11-03 17:10:49"	form471122_20141103050951-.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-10-31	S	0	4952	80.9468	400849	D	16144	D		0	-23	32767	0	1	1	3	-1	0	-7	-16	-4	-2	1	-8	-6	-10	8	12	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420414050567	"2014-08-15 11:39:21"	form469956_20140815113830-.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-08-14	M	0	4952	66.69	330249	A	13916	D		0	55	30411	0	-1	1	1	1	-5	-9	-15	1	4	0	-7	0	8	14	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420414050567	"2014-08-15 11:39:21"	form469956_20140815113830-.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-08-14	S	0	4952	88.39	437707	D	13916	D		0	-26	30411	0	-1	1	1	1	-5	-9	-15	1	4	0	-7	0	8	14	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420413027092	"2013-05-08 16:34:06"	form459510_20130508043312-.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2013-05-07	M	0	4951	66.69	330182	A	11366	D		0	77	32767	0	0	0	3	-1	2	-3	13	4	4	4	-5	1	14	12	19	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1186501	5	1003078	2	000114420413027092	"2013-05-08 16:34:06"	form459510_20130508043312-.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2013-05-07	S	0	4951	81.0116	401088	D	11366	D		0	-30	32767	0	0	0	3	-1	2	-3	13	4	4	4	-5	1	14	12	19	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kaczka Jeffrey"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
4	19	1186501	3	95953	3	000118650111000002	"2011-05-06 14:48:13"	primary_doc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	P	0	2000	14.685	29370	A	2998	D		0	200	148	0	-1	1	1	-4	-25	-34	-17	-1	2	9	16	16	63	54	127	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-08-09	33	d	"Kaczka Jeffrey"							1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
17	125	1186501	2	75252	1	000007525206000124	"2006-11-29 11:25:22"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	0	Common	2006-11-28	M	0	6000	16.59	99540	A	17027	D		0	54	11549	0	0	1	1	4	4	18	30	0	-1	0	-6	-4	4	12	14	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Kaczka Jeffrey"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186501	2	75252	1	000007525206000124	"2006-11-29 11:25:22"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	1	Common	2006-11-28	S	0	6000	30.5	183000	D	17027	D		0	-26	11549	0	0	1	1	4	4	18	30	0	-1	0	-6	-4	4	12	14	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Kaczka Jeffrey"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186501	1	75252	1	000007525206000060	"2006-03-07 15:43:34"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	Common	2006-03-07	M	0	9500	31.35	297825	A	13286			0	251	9526	0	0	0	2	6	-6	3	9														"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Kaczka Jeffrey"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1186501	1	75252	1	000007525206000060	"2006-03-07 15:43:34"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	Common	2006-03-07	S	0	9000	31.35	282150	D	13286			0	-40	9526	0	0	0	2	6	-6	3	9														"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Kaczka Jeffrey"	"4800 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
