sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194756	6	926326	2	000117911013013117	"2013-08-14 13:51:37"	edgar.xml	4	2013-08-12	0	1	0	000000000000000000	2	"Common Stock"	2013-08-12	S	0	34976	22.867	799797	D	26397	D		0	-57	3906	0	-1	-3	-3	2	-2	16	16	0	2	14	17	25	30	59	72	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	6	926326	2	000117911013002580	"2013-02-13 11:43:51"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	13922	18	250596	D	20786	D		0	-40	3781	0	-1	0	-3	4	4	30	51	-1	0	15	20	20	22	8	30	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"590 E. Middlefield Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911013001934	"2013-02-05 17:05:00"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	2	"Common Stock"	2013-02-01	S	0	7328	17.1471	125654	D	20786	D		0	-26	3008	-1	3	3	3	6	8	32	45	11	12	17	11	18	37	13	23	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012017631	"2012-12-14 16:52:09"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	2	"Common Stock"	2012-12-13	S	0	29422	16	470752	D	25010	D		0	-54	3366	1	0	0	0	-4	15	21	54	-1	2	2	6	7	11	-6	13	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012017506	"2012-12-13 16:41:57"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	24172	16	386752	D	37328	D		0	-39	3166	-1	1	1	2	-5	19	20	43	1	4	4	9	8	14	-4	14	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012012788	"2012-08-13 17:29:29"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	2122	14.63	31045	D	43300	D		0	-5	2681	-2	0	0	3	3	5	24	60	0	14	7	-1	1	-11	2	24	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012007876	"2012-05-07 15:05:29"	edgar.xml	4	2012-05-03	0	1	0	000000000000000000	2	"Common Stock"	2012-05-03	S	0	9600	15	144000	D	24636	D		0	-28	3341	0	1	0	0	-5	-5	1	29	2	4	3	-4	-12	-2	-3	12	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012006569	"2012-04-05 19:21:51"	edgar.xml	4	2012-04-03	0	1	0	000000000000000000	2	"Common Stock"	2012-04-03	S	0	39093	15.0891	589877	D	24636	D		1	-61	3843	-1	-3	-3	-4	-2	-2	-7	23	-2	-4	2	-3	-10	7	-4	7	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194756	3	926326	2	000117911012002363	"2012-02-10 18:10:24"	edgar.xml	4	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	32588	16.4206	535114	D	57224	D		1	-36	4457	-2	0	0	0	-9	-11	-10	10	0	7	-4	-2	4	22	20	34	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Wegmiller Donald C"	"Omnicell, Inc."	"1201 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	90	1194756	1	79677	1	000119475604000005	"2004-06-09 11:00:21"	primary_doc.xml	4	2004-06-07	0	1	0	000000000000000000	3	"common stock"	2004-06-07	S	0	20523	31.6494	649541	D	30045	D		1	-41	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Wegmiller Donald C"	"Clark Consulting"	"225 South 6Th Street, Suite 1200"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
