sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1200465	19	1676238	1	000167623824000070	"2024-05-17 16:53:46"	wk-form4_1715979208.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	1500	42.5	63750	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc., 63 Madison Building,"	"28 E. 28Th St. Floor 12"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000061	"2024-04-17 17:02:21"	wk-form4_1713387731.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	1500	41.79	62685	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000038	"2024-03-19 17:25:27"	wk-form4_1710883509.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	1500	51.32	76980	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000022	"2024-02-20 17:21:55"	wk-form4_1708467692.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	1500	59.91	89865	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000008	"2024-01-18 16:38:02"	wk-form4_1705613871.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-16	S	0	1500	53.35	80025	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000215	"2023-12-19 17:39:28"	wk-form4_1703025558.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	1500	55.65	83475	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000179	"2023-11-17 17:33:49"	wk-form4_1700260419.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	1500	49.05	73575	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000166	"2023-10-18 16:37:36"	wk-form4_1697661443.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	1500	45.95	68925	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000156	"2023-09-19 17:27:35"	wk-form4_1695158840.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-15	S	0	1500	45.48	68220	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623823000110	"2023-08-17 17:20:32"	wk-form4_1692307223.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	1500	41.89	62835	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
