sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1268653	2	915324	1	000118143113006357	"2013-02-04 16:00:21"	rrd368730.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Telular Common Stock"	2013-02-04	S	0	37691	10.6135	400033	D	8150	D		0	-82	0																	C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Clucas Brian J"	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1268653	2	915324	1	000118143113006357	"2013-02-04 16:00:21"	rrd368730.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Telular Common Stock"	2013-02-04	M	0	32020	3.48644	111636	A	8150	D		0	-134	0																	C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Clucas Brian J"	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1429409	1	915324	1	000118143113006322	"2013-02-04 15:18:19"	rrd368724.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Telular Common Stock"	2013-02-04	M	0	15063	3.06	46093	A	55653	D		0	37	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Charak Jonathan M."	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1429409	1	915324	1	000118143113006322	"2013-02-04 15:18:19"	rrd368724.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Telular Common Stock"	2013-02-04	S	0	15063	10.6718	160749	D	55653	D		0	-21	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Charak Jonathan M."	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1268653	2	915324	1	000118143113005938	"2013-02-01 11:19:44"	rrd368423.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Telular Common Stock"	2013-01-31	M	0	5671	0	0	A	13821	D		0	70	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Clucas Brian J"	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1409907	1	915324	1	000118143113005937	"2013-02-01 11:18:00"	rrd368435.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Telular Common Stock"	2013-01-31	M	0	5671	0	0	A	8359	D		0	211	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"McCarthy Brian"	"311 South Wacker Drive"	"Suite 4300"	Chicago	IL	60606-6622		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1251088	7	915324	1	000118143112064958	"2012-12-17 09:26:29"	rrd363728.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-12-14	S	0	3903	9.648	37656	D	47142	D		0	-8	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Barker Lawrence S"	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1450714	5	915324	1	000114036112051130	"2012-12-14 10:51:30"	doc1.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-12-12	S	0	225015	9.45808	2128210	D	120600	I	"See footnote"	1	-65	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Jacobowitz Jeffrey"	"C/o Simcoe Capital Management"	"6 East 43Rd Street, 23Rd Floor"	"New York,"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1450714	5	915324	1	000114036112050596	"2012-12-11 18:03:46"	doc1.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-12-07	S	0	74985	9.70715	727891	D	178825	I	"See footnote"	1	-30	0																	C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Jacobowitz Jeffrey"	"C/o Simcoe Capital Management"	"6 East 43Rd Street, 23Rd Floor"	"New York,"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1395371	3	915324	1	000118143112062289	"2012-12-04 17:54:38"	rrd362407.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-12-03	S	0	23747	9.97034	236766	D	64676	D		1	-27	0																	C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Beatty Joseph"	"311 South Wacker Dr."	"Suite 4300"	Chicago	IL	60606-6622		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1395371	3	915324	1	000118143112061625	"2012-12-03 11:10:57"	rrd362063.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Telular Common Stock"	2012-11-30	S	0	7770	10.0583	78153	D	88423	D		0	-8	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Beatty Joseph"	"311 South Wacker Dr."	"Suite 4300"	Chicago	IL	60606-6622		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1395371	3	915324	1	000118143112061290	"2012-11-30 13:49:37"	rrd361882.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-11-29	S	0	9879	10.079	99570	D	96193	D		0	-9	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Beatty Joseph"	"311 South Wacker Dr."	"Suite 4300"	Chicago	IL	60606-6622		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1251088	7	915324	1	000118143112061008	"2012-11-29 12:14:44"	rrd361720.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Telular Common Stock"	2012-11-28	M	0	65578	3.73169	244717	A	51045	D		0	-451	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Barker Lawrence S"	"311 S. Wacker Drive"	"Suite 4300"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1395371	3	915324	1	000118143112061001	"2012-11-29 11:47:21"	rrd361717.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-11-28	S	0	9040	10.0858	91176	D	106072	D		0	-8	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Beatty Joseph"	"311 South Wacker Dr."	"Suite 4300"	Chicago	IL	60606-6622		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1395371	3	915324	1	000118143112060746	"2012-11-28 10:34:52"	rrd361591.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Telular Common Stock"	2012-11-27	S	0	9308	10.1186	94184	D	115112	D		0	-7	0	0																C		0	0000		"Telular Corp"	WRLS	3663	363885440	DE	0004-09-30	36	d	"Beatty Joseph"	"311 South Wacker Dr."	"Suite 4300"	Chicago	IL	60606-6622		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
