sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1674159	11	1650164	3	000165016424000180	"2024-05-09 16:14:25"	wk-form4_1715285650.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	12500	26.3872	329841	D	176980	D		0	-7	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000160	"2024-05-03 16:22:36"	wk-form4_1714767740.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	3912	0	0	A	189480	D		0	2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000160	"2024-05-03 16:22:36"	wk-form4_1714767740.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	2041	22.96	46861	D	189480	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000114	"2024-04-03 16:52:30"	wk-form4_1712177542.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	29771	0	0	A	187609	D		0	19	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000114	"2024-04-03 16:52:30"	wk-form4_1712177542.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	15063	23.396	352414	D	187609	D		0	-7	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000062	"2024-02-06 16:53:37"	wk-form4_1707256406.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1326	18.724	24828	D	172901	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000049	"2024-02-02 17:32:21"	wk-form4_1706913124.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	3913	0	0	A	174227	D		0	2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000029	"2024-01-04 16:51:50"	wk-form4_1704405097.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	11650	17.391	202605	D	170314	D		0	-6	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000015	"2024-01-03 17:23:58"	wk-form4_1704320628.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	29765	0	0	A	181964	D		0	20	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016423000357	"2023-11-03 16:22:26"	wk-form4_1699042932.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3912	0	0	A	152199	D		0	3	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
