sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1674159	11	1650164	3	000165016424000180	"2024-05-09 16:14:25"	wk-form4_1715285650.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	12500	26.3872	329841	D	176980	D		0	-7	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000160	"2024-05-03 16:22:36"	wk-form4_1714767740.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	2041	22.96	46861	D	189480	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	11	1650164	3	000165016424000114	"2024-04-03 16:52:30"	wk-form4_1712177542.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	15063	23.396	352414	D	187609	D		0	-7	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000062	"2024-02-06 16:53:37"	wk-form4_1707256406.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	1326	18.724	24828	D	172901	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016424000029	"2024-01-04 16:51:50"	wk-form4_1704405097.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	11650	17.391	202605	D	170314	D		0	-6	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016423000357	"2023-11-03 16:22:26"	wk-form4_1699042932.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	1812	17.123	31027	D	152199	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016423000337	"2023-10-05 16:18:59"	wk-form4_1696537129.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	15787	17.514	276494	D	150099	D		0	-10	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016423000290	"2023-08-03 16:23:38"	wk-form4_1691094205.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	2064	20.744	42816	D	136115	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	10	1650164	3	000165016423000261	"2023-07-06 16:19:11"	wk-form4_1688674739.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	15007	22.197	333110	D	134267	D		0	-10	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Gomez Elena"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1674159	7	1650164	1	000165016423000143	"2023-05-03 16:40:48"	wf-form4_168314643277440.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	S	0	2058	17.16	35315	D	119509	D		0	-2	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Gomez Elena"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
