sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1539516	5	1499912	37	000114420415003766	"2015-01-26 15:40:41"	v399561_4.xml	4	2015-01-22	1	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-22	S	0	363807	2.708	985189	D	0	D		0	-100	6016	0	3	0	-7	-16	-12	-52	-54	48	-86	-86	-85	-84	-83	-85	-78	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc. 55 Water Street"		"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420415002022	"2015-01-13 16:15:09"	v398693_4.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-09	S	0	10550	17.01	179456	D	363807	D		0	-3	772	0	-11	-11	-91	-87	-87	-92	-90	-2	0	-2	4	4	25	-4	60	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420415001533	"2015-01-09 13:48:20"	v398480_4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-07	S	0	53808	17.1002	920129	D	374357	D		1	-13	801	0	0	-2	-26	-86	-87	-92	-92	1	3	0	5	6	28	-4	63	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420415001077	"2015-01-07 14:40:43"	v398303_4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-05	S	0	7772	17.08	132746	D	428165	D		0	-2	748	0	2	2	0	-86	-87	-92	-90	0	-1	-1	6	4	19	-6	64	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420414075580	"2014-12-23 13:42:31"	v397438_4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	S	0	101762	17.0392	1733948	D	435937	D		1	-19	724	0	0	-1	-3	-86	-88	-91	-93	0	4	2	3	5	22	1	75	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420414074913	"2014-12-19 11:59:45"	v397097_4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	S	0	62301	16.96	1056625	D	537699	D		0	-10	666	0	-1	-1	-2	-86	-88	-91	-93	2	2	7	3	3	18	9	77	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420414065803	"2014-11-06 19:30:15"	v393512_form4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-04	S	0	37100	16.3779	607620	D	600000	D		1	-6	1041	2	-5	-5	-1	0	-88	-89	-96	-1	9	-3	2	26	25	3	88	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	3	1499912	37	000114420414064955	"2014-11-04 16:07:53"	v393178_form4.xml	4	2014-10-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	S	0	177500	16.5278	2933690	D	637100	D		1	-22	1056	0	0	0	1	1	-86	-88	-95	5	10	2	1	25	16	2	86	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	4	1499912	37	000114420414062344	"2014-10-22 16:07:31"	v391890_4.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-20	S	0	85400	16.5463	1413053	D	814600	D		1	-9	910	-5	-2	-2	2	5	-76	-82	-89	-5	0	2	5	15	2	-4	76	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc"	"55 Water Street"	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	5	1499912	37	000114420414016060	"2014-03-17 14:52:33"	v371927_4.xml	4	2014-03-14	1	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	S	0	344270	16.011	5512107	D	0	D		0	-100	667	0	1	1	1	-8	-7	0	-84	4	-2	-5	-6	-2	-14	14	65	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc. 55 Water Street"		"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539516	5	1499912	37	000114420414015542	"2014-03-13 17:45:39"	v371653_4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-10	S	0	555730	15.829	8796657	D	344270	D		1	-62	568	2	0	0	2	-8	-9	-3	-88	-3	-5	-6	-5	-7	-20	13	65	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Romersa Michael"	"C/o Fxcm Inc. 55 Water Street"		"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
