sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1082843	12	1326160	1	000132616018000143	"2018-05-15 16:22:41"	wf-form4_152641574804278.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2006	77.935	156338	D	3321	D	"By Trust"	0	-38	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000132616016000421	"2016-11-21 16:16:28"	wf-form4a_147976296384821.xml	4/A	2016-11-09	0	0	0	000000000000000000	1	"Common Stock"	2016-11-09	P	0	1000	77.8	77800	A	4377	D	"By Trust"	0	30	32767	1	-1	-1	2	4	9			-2	-4	-7	-3	-9	-1	12	0	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000132616016000415	"2016-11-14 16:45:52"	wf-form4_147915961875132.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	1000	77.8	77800	A	5377	I	"By Trust"	0	23	32767	-1	2	2	0	5	6			-6	-4	-4	-5	-8	-5	15	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000112760213017171	"2013-05-16 16:53:12"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	1000	71.75	71750	A	2022	I	"By Trust"	0	98	32767	-1	1	1	-1	-5	-2	2	5	1	0	-3	2	6	22	17	39	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000112760211029270	"2011-11-10 16:26:36"	form4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	1400	20.8326	29166	D	3067	D		0	-31	32767	1	1	1	-1	2	5	7	3	0	1	2	2	14	10	20	40	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	85	1082843	8	1030653	1	000103065307000016	"2007-05-04 09:13:52"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	5000	2.8	14000	A	5000	D		0	32767	0	0																C		0	0000		"Curagen Corp"	CRGN	8731	61331400	DE	0004-12-31	87	i	"Forsgren John H"	"322 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	134	1082843	7	1129633	1	000112963305000042	"2005-06-03 16:22:15"	for298.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	2000	11.57	23140	A	2000	D		0	32767	160	-4	1	1	4	9	8	22	29	0	1	12	-1	-11	-6	-1	43	C		0	0000		"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Forsgren John H"	"One American Row"		Hartford	CT	061025056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1082843	6	1003111	1	000090660205000006	"2005-03-09 21:36:00"	primary_doc.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	2061	0	0	A	2061	D		0	32767	0																	C		0	0000		"Globix Corp"	GBXX	7370	133781263	DE	0004-09-30	73	i	"Forsgren John H"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
7	31	1082843	3	72741	1	000020571604000052	"2004-08-11 14:04:15"	primary_doc.xml	4	2004-08-10	0	0	0	000000000000000000	1	"Common Shares, $5 par value"	2004-08-10	S	0	1738	18.9008	32850	D	82188	D	"By 401k Trustee"	0	-2	6520	0	-1	-3	-1	2	6	3	10	0	2	0	-1	8	2	18	22	C		0	0000		"Northeast Utilities System"	NU	4911	42147929	MA	0004-12-31	49	e	"Forsgren John H"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	1	"Vice COB, EVP, CFO"	Trustee	1	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1082843	3	72741	1	000020571604000047	"2004-04-02 11:16:37"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	1	"Common Shares, $5 par value"	2004-03-31	S	0	6000	18.55	111300	D	83024	D	"By 401k Trustee"	0	-7	9086	0	-1	-1	-2	-3	5	6	7	1	1	-2	-2	-7	5	35	1	C		0	0000		"Northeast Utilities System"	NU	4911	42147929	MA	0004-12-31	49	e	"Forsgren John H"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	1	"Vice COB, EVP, CFO"	Trustee	1	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
