sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1529968	2	914025	1	000146325218000025	"2018-05-09 14:37:29"	edgardoc.xml	4	2018-05-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-07	M	0	2223	31.92	70958	A	45220	D		0	5	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	1	000146325218000025	"2018-05-09 14:37:29"	edgardoc.xml	4	2018-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-07	S	0	3903	66.2904	258732	D	45220	D		0	-8	0	0																C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1529968	4	912093	38673	000114036118011212	"2018-03-01 15:45:30"	doc1.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	44278	9.7161	430209	D	60804	D		1	-42	0	0																C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Strayer Pamela J"	"C/o Viavi Solutions Inc."	"6001 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529968	3	912093	38673	000114036117032882	"2017-08-21 19:27:29"	doc1.xml	4	2017-08-20	0	1	0	000000000000000000	0	"Common Stock"	2017-08-20	M	0	11556	0	0	A	82945	D		0	16	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Strayer Pamela J"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529968	3	912093	38673	000114036116087324	"2016-11-18 20:38:49"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	M	0	32733	0	0	A	71389	D		0	85	13723	1	-1	-1	1	5	35			0	4	11	9	2	27	29	5	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Strayer Pamela J"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1529968	3	912093	38673	000114036116077670	"2016-08-23 20:37:55"	doc1.xml	4	2016-08-20	0	1	0	000000000000000000	0	"Common Stock"	2016-08-20	M	0	11556	0	0	A	11556	D		0	32767	15272	1	-1	-1	-1	-6	1	35		1	6	11	11	19	23	45	18	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-07-02	36	d	"Strayer Pamela J"	"C/o Viavi Solutions Inc."	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1529968	2	914025	2	000146325215000065	"2015-08-03 18:02:52"	edgardoc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-07-31	S	0	3701	58.4406	216289	D	27094	D		0	-12	19515	-2	0	0	-1	-6	-4	-20	-13	2	2	3	0	8	27	25	28	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000047	"2015-06-03 18:36:36"	edgardoc.xml	4	2015-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-06-01	S	0	1474	56.0165	82568	D	31944	D		0	-4	19129	1	-1	-1	-1	1	-5	-6	-20	0	-2	2	-1	10	7	24	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000046	"2015-06-03 18:35:39"	edgardoc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-01	S	0	5315	55.8158	296661	D	33418	D		0	-14	19129	1	-1	-1	-1	1	-5	-6	-20	0	-2	2	-1	10	7	24	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1529968	2	914025	2	000146325215000046	"2015-06-03 18:35:39"	edgardoc.xml	4	2015-06-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-06-01	M	0	4407	43.1612	190212	A	33418	D		0	15	19129	1	-1	-1	-1	1	-5	-6	-20	0	-2	2	-1	10	7	24	23	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Strayer Pamela J"	"345 Encinal Street"		"Santa Cruz"	CA	95060		0	1	0	0	"TOP FINANCIAL Exec - CFO."		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
