sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1354621	4	1257499	5	000121390011001148	"2011-03-07 11:37:10"	f4030311longaker_amsurg.xml	4	2011-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-03	M	0	20457	0.08	1637	A	561096	D		0	4	0	0																C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Longaker James A"	"10039 Bissonnet Street, Suite 250"		Houston	TX	77036-7852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1398194	4	1257499	5	000121390011001146	"2011-03-07 11:36:18"	f4030311kleinman_amsurg.xml	4	2011-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-03	M	0	16530	0.08	1322	A	70138	D		0	31	0	0																C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Kleinman Michael"	"10039 Bissonnet Street, Suite 250"		Houston	TX	77036-7852		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354621	4	1257499	5	000121390011000954	"2011-02-22 13:24:08"	f4020711longaker_amsurg.xml	4	2011-02-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-07	M	0	22648	0.08	1812	A	540639	D		0	4	0	0																C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Longaker James A"	"10039 Bissonnet Street, Suite 250"		Houston	TX	77036-7852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354621	3	1257499	5	000114036111002292	"2011-01-11 12:50:27"	doc1.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	89132	0.08	7131	A	517991	D		0	21	0	0																C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Longaker James A"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419729	3	1257499	5	000114036110036755	"2010-09-09 17:28:35"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	7078	0.08	566	A	991163	D		0	1	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Chapa Jose J Jr"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		0	0	0	1		"Key Employee"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1335662	4	1257499	5	000114036110036752	"2010-09-09 17:27:22"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	28311	0.08	2265	A	3409535	D	"See Footnote 1"	0	1	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Olmo-Rivas Jaime A"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		1	1	1	0	"VP, COO of Subsidiary"		0	0	0	1	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354621	3	1257499	5	000114036110036750	"2010-09-09 17:26:19"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	22648	0.08	1812	A	428859	D		0	6	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Longaker James A"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1335656	7	1257499	5	000114036110036749	"2010-09-09 17:26:16"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	28311	0.08	2265	A	3403220	D	"See Footnote 1"	0	1	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Elgamal Zak W"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		1	1	1	0	"Pres , CEO"		0	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1398194	2	1257499	5	000114036110036746	"2010-09-09 17:25:14"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	2831	0.08	226	A	53608	D		0	6	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Kleinman Michael"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1419754	3	1257499	5	000114036110036745	"2010-09-09 17:25:12"	doc1.xml	4	2010-08-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-31	M	0	7078	0.08	566	A	991163	D		0	1	0																	C		0	0000		"American Surgical Holdings Inc"	ASRG	8000	980403551	DE	0004-12-31	80	i	"Chamberlain Bland E III"	"10039 Bissonnet"	"Suite 250"	Houston	TX	77036-7852		0	0	0	1		"Key Employee"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
