sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1918894	1	1571949	2	000095017024074915	"2024-06-18 16:30:10"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	f	1600	134.98	215968	D	23112	D		0	-6	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000099	"2024-06-18 16:13:57"	wk-form4_1718741619.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	5677	277.31	1574289	D	142608	D		0	-4	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	2005470	1	1113169	1	000156218024005158	"2024-06-18 16:01:34"	primarydocument.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	f	2000	117	234000	D	35750	D	Daughter	0	-5	0																						"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Sawyer Dorothy C"	"100 E. Pratt Street"		Baltimore	MD	21202		0	0	0	1		VP	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	390	913760	1812	000091376024000114	"2024-06-14 17:25:52"	wk-form4_1718400346.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	5382	70.6298	380130	D	23078	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637524000093	"2024-06-14 10:19:40"	wk-form4_1718374773.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-06-13	S	0	3000	195.44	586320	D	7348	I	"by Trust,By Firm,by Partnership"	0	-29	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	364	913760	1812	000091376024000112	"2024-06-13 18:05:31"	wk-form4a_1718316323.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1090	70.5	76845	D	28460	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1855007	1	1571949	2	000095017024072492	"2024-06-12 16:30:04"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	f	750	133.5	100125	D	17326	D		0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Gardiner Warren"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	324	913760	1812	000091376024000110	"2024-06-12 16:26:58"	wk-form4_1718224009.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1420	72.0331	102287	D	28460	D		0	-5	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1575484	3	913760	1812	000091376024000108	"2024-06-10 16:29:20"	wk-form4_1718051352.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	19988	75.0408	1499916	D	60816	D		0	-25	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	312	913760	1812	000091376024000106	"2024-06-10 16:26:31"	wk-form4_1718051183.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	1090	73.5	80115	D	29880	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212819	5	1156375	2	000115637524000084	"2024-06-07 17:46:49"	wk-form4_1717796802.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-06-06	S	0	650	201.442	130937	D	16108	D	"by Trust"	0	-4	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Glickman Daniel R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1652762	1	1571949	2	000095017024070712	"2024-06-07 16:30:11"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	f	680	134.5	91460	D	19219	D		0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Hague William Jefferson"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1916605	2	1827821	1	000162828024026921	"2024-06-05 18:19:16"	wk-form4_1717625947.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-06-03	S	0	50000	1.5146	75730	D	12589887	D	"By Pensco Trust Co. LLC Custodian FBO Ke"	1	0	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1919795	2	1571949	2	000095017024069347	"2024-06-05 16:30:04"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	551	134.4	74054	D	15538	D		0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Edmonds Christopher Scott"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"Pres, Fixed Income, Data"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1575484	3	913760	1812	000091376024000104	"2024-06-04 20:10:01"	wk-form4_1717546195.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	12	75	900	D	80804	D		0	0	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1771187	1	1758730	1	000175873024000138	"2024-06-04 16:07:50"	wk-form4_1717531662.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A common stock"	2024-05-31	S	0	136	109.334	14869	D	89169	D		1	0	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1318349	5	913760	1812	000091376024000102	"2024-06-04 06:16:54"	wk-form4_1717496207.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	600	75.34	45204	D	85862	D	"By Spouse"	0	-1	0	0																					"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Fowler John Moore"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206994	12	1571949	2	000095017024066665	"2024-05-30 16:30:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	2267	134.572	305074	D	28849	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1916605	2	1827821	1	000162828024025058	"2024-05-23 19:57:11"	wk-form4_1716508622.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-22	S	0	60000	1.77447	106468	D	12639887	D	"By Pensco Trust Co. LLC Custodian FBO Ke"	1	0	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1643475	2	1156375	2	000115637524000082	"2024-05-21 18:13:10"	wk-form4_1716329573.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-05-20	S	0	1000	211.52	211520	D	18261	I	"by Trust,By Joint Account"	0	-5	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1232995	29	1758730	1	000089534524000200	"2024-05-21 17:25:40"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	S	0	760	112.71	85660	D	3574	D		0	-18	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1503180	3	1758730	1	000089534524000199	"2024-05-21 17:25:03"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-17	S	0	13165	112.494	1480985	D	83424	D		0	-14	0																						"Tradeweb Markets Inc."	TW	6200	0	DE	0000-00-00	62	h	"Furber Sara"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1620576	7	913760	1812	000091376024000100	"2024-05-21 16:37:31"	wk-form4_1716323839.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	9637	74.9045	721854	D	61557	D		1	-14	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Lyon Charles M"	"329 Park Avenue North"	"Suite 350"	"Winter Park"	FL	32789		0	0	0	1		"Subsidiary President and CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000098	"2024-05-17 16:45:16"	wk-form4_1715978689.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8000	75.1787	601430	D	225898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
