acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 12:49:22"	2024-03-26	wf-form4a_168013079174839.xml	115637524000065	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	7	P	A	4/A	190.6583	4683	892853	255677	2	M	0	1212852	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 16:02:10"	2023-10-23	doc4.xml	120919123053542	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	50.4200	14000	705880	22466	165	D	0	1940145	"Torgeby Johan"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:04:06"	2023-08-03	doc4.xml	120919123044773	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	49.4000	500	24700	9778	5	D	0	1207371	"Yabuki Jeffery W"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-02 16:12:16"	2023-07-31	doc4.xml	120919123044193	1	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	1	1	P	A	4	51.0000	10000	510000	1819318	1	D	0	1240169	"Friedman Adena T"	"151 W. 42Nd Street"		"New York"	NY	10036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2023-06-16 21:19:41"	2022-09-23	wf-form4a_168696476486827.xml	162828023022582	0	0	0	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	0	1	P	A	4/A	1.9179	5641	10819	34000	20	D	0	1916606	"Hansmeyer Christoph"	"415 Mission St.,"	"Suite 5510"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:05:12"	2023-06-13	doc4.xml	120919123037296	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	51.4600	4000	205840	144469	3	D	0	1197618	"Black Steven D"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:36:44"	2023-06-08	wk-form4_1686605794.xml	91376023000086	0	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	1	P	A	4	87.0765	1962	170844	465507	0	D	0	1210033	"Radziwill John"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-05-11 17:30:10"	2023-05-09	wf-form4_168384059802805.xml	91376023000079	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	1	P	A	4	84.1767	3000	252530	52201	6	D	0	1472938	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0														
"2023-05-05 08:24:46"	2023-05-04	wf-form4_168328947450630.xml	139791123000074	0	0	0	1397911	"Lpl Financial Holdings Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	LPLA	1	1	0	1	P	A	4	180.2298	557	100388	22649	3	I	0	1298173	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
