sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1736920	2	1730346	1	000141588920001924	"2020-07-17 17:39:57"	form4-07172020_020745.xml	4	2020-07-17	1	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	35100	2.45	85995	D	2966770	I	"See Footnotes"	0	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001881	"2020-07-13 16:57:03"	form4-07132020_010752.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	1075428	2.99365	3219455	D	3001870	I	"See Footnotes"	1	-26	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001628	"2020-06-18 17:31:40"	form4-06182020_020626.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	31391	1.59504	50070	D	4077298	I	"See Footnotes"	1	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001610	"2020-06-15 18:54:53"	form4-06152020_030639.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	30000	1.54	46200	D	4108689	I	"See Footnotes"	1	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001545	"2020-06-10 16:34:06"	form4-06102020_010652.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	56705	1.77194	100478	D	4138689	I	"See Footnotes"	1	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920001510	"2020-06-05 17:37:32"	form4-06052020_020618.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	180784	1.79265	324082	D	4195394	I	"See Footnotes"	1	-4	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920000182	"2020-01-30 15:22:34"	form4-01302020_120120.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	13507	2.73992	37008	D	4376178	I	"See Footnotes"	1	0	0	0																C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000141588920000107	"2020-01-15 17:06:54"	form4-01152020_020140.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	7814	3.15	24614	D	4389685	I	"See Footnotes"	1	0	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000110465920003059	"2020-01-10 16:18:27"	a4.xml	4	2020-01-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-01-08	S	0	46828	3.06	143294	D	4397499	I	"See Footnotes"	0	-1	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1736920	2	1730346	1	000110465920002020	"2020-01-07 16:56:09"	a4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-01-03	S	0	93050	2.77162	257899	D	4444327	I	"See footnotes"	1	-2	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Price Charles E"	"P.O. Box 436317"		Louisville	KY	40253		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
