sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1451495	4	1595097	1	000120919124005284	"2024-04-11 09:17:58"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1787	30	53610	A	48605	D		0	4	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	6	1595097	1	000092963824000985	"2024-03-11 17:34:06"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	550000	42.4137	23327560	A	2025000	I	"See Footnote"	1	37	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	6	1595097	1	000092963824000383	"2024-02-06 16:00:46"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	750000	19	14250000	A	1475000	I	"See Footnote"	0	103	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329585	5	1595097	1	000120919124002449	"2024-01-30 18:07:21"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	629	4.97	3126	A	1379	D		0	84	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Holmer Alan F"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626003	2	1595097	1	000120919124002419	"2024-01-30 16:56:07"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	7179	4.97	35680	A	7179	D		0	32767	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cohen Yuval"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	6	1595097	1	000092963824000304	"2024-01-30 16:23:10"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	P	0	282632	32.2396	9111941	A	725000	I	"See Footnote"	0	64	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769163	2	1595097	1	000120919122045524	"2022-08-12 09:43:31"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	5000	0.2545	1273	A	27000	D		0	23	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Millian Craig Stuart"	"500 River Ridge Drive"		Norwood	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626003	2	1595097	1	000120919122045358	"2022-08-11 09:55:47"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	3800	0.264	1003	A	98230	D		0	4	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cohen Yuval"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451495	4	1595097	1	000120919122045137	"2022-08-10 10:16:07"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	20000	0.2599	5198	A	199272	D		0	11	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451495	4	1595097	1	000120919122029031	"2022-05-16 11:03:59"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	12000	0.3	3600	A	179272	D		0	7	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
