sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1451495	4	1595097	1	000095017024075075	"2024-06-18 17:59:42"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2024-06-14	S	f	18043	47.8766	863838	D	48605	D		1	-27	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451495	4	1595097	1	000095017024075075	"2024-06-18 17:59:42"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-14	M	f	18043	12.959	233820	A	48605	D		1	59	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626003	2	1595097	1	000095017024075071	"2024-06-18 17:58:48"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2024-06-14	S	f	63358	46.569	2950518	D	77221	D		1	-45	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cohen Yuval"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626003	2	1595097	1	000095017024075071	"2024-06-18 17:58:48"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-14	M	f	56179	17.1396	962887	A	77221	D		1	267	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cohen Yuval"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329585	5	1595097	1	000095017024073710	"2024-06-14 16:24:49"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-06-14	M	f	1667	30	50010	A	5829	D		0	40	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Holmer Alan F"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451495	4	1595097	1	000120919124005284	"2024-04-11 09:17:58"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1787	30	53610	A	48605	D		0	4	0	0																					"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Moran Sean F."	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	6	1595097	1	000092963824000985	"2024-03-11 17:34:06"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	550000	42.4137	23327560	A	2025000	I	"See Footnote"	1	37	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1583977	6	1595097	1	000092963824000383	"2024-02-06 16:00:46"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	750000	19	14250000	A	1475000	I	"See Footnote"	0	103	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329585	5	1595097	1	000120919124002449	"2024-01-30 18:07:21"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	629	4.97	3126	A	1379	D		0	84	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Holmer Alan F"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626003	2	1595097	1	000120919124002419	"2024-01-30 16:56:07"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	7179	4.97	35680	A	7179	D		0	32767	0																						"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Cohen Yuval"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
