sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1130803	7	1437106	6	000143710617000096	"2017-12-08 15:52:53"	wf-form4_151276635703179.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-06	S	0	1954	11.281	22043	D	48863	D		0	-4	0	0																C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	7	1437106	6	000143710617000094	"2017-12-05 11:01:34"	wf-form4_151248967930561.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-04	S	0	1954	12.0604	23566	D	50817	D		0	-4	0	0																C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	7	1437106	6	000143710617000090	"2017-11-16 17:38:50"	wf-form4_151087191709522.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-11-15	S	0	1954	11.6036	22673	D	53691	D		0	-4	0																	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1130803	7	1437106	7	000143710616000235	"2016-11-15 17:24:07"	wf-form4_147924863306357.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-10	S	0	3423	19.0146	65087	D	57485	D		0	-6	1229	0	3	3	3	-10	-13			5	-4	-13	-18	-13	17	3	-63	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000218	"2016-10-06 09:22:27"	wf-form4_147576013393977.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-10-03	S	0	1000	23.307	23307	D	60908	D		0	-2	1883	0	0	-6	-9	-18	-30	-45		5	15	19	3	58	82	-11	-61	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000216	"2016-09-02 14:05:44"	wf-form4_147283953021157.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-09-01	S	0	1500	23.3616	35042	D	61908	D		0	-2	2504	0	0	-1	-8	0	-26	-36		-9	-1	8	44	21	69	-15	-63	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000207	"2016-08-03 09:35:11"	wf-form4_147023129853832.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-01	S	0	1500	16.8497	25275	D	63408	D		0	-2	1472	0	6	9	14	39	22	-8		-2	3	2	-7	10	60	-57	-73	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000203	"2016-07-01 16:30:00"	wf-form4_146740498737750.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-07-01	S	0	1500	15.6763	23514	D	64908	D		0	-2	3007	0	-3	-3	4	9	40	8		13	-14	-15	-7	9	-9	-64	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000199	"2016-06-02 14:29:38"	wf-form4_146489216370703.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-06-01	S	0	1500	19.1423	28713	D	66408	D		0	-2	2752	0	0	1	4	-20	29	-8		1	10	20	22	57	-4	-53	-69	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000185	"2016-05-03 09:56:47"	wf-form4_146228379428482.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-05-02	S	0	1500	14.9955	22493	D	67908	D		0	-2	1249	0	-4	-5	-14	21	7	35		1	2	14	9	40	-29	-61	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000181	"2016-04-05 18:58:44"	wf-form4_145989711354293.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-04-01	S	0	1500	14.2647	21397	D	69408	D		0	-2	1943	-2	-1	-1	-4	8	10	65	-1	0	8	0	24	-15	-46	-65	-82	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000162	"2016-03-03 14:51:50"	wf-form4_145703469941391.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-03-01	S	0	1500	10.798	16197	D	13423	D		0	-10	2621	0	9	14	17	16	57	103	30	-12	5	51	-3	-39	-57	-72	-83	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000155	"2016-02-02 17:12:47"	wf-form4_145445115519297.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-02-01	S	0	1500	10.8447	16267	D	15388	D		0	-9	1709	-7	-10	-9	-13	15	47	57	45	2	-12	-27	-28	-49	-71	-73	-85	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710616000151	"2016-01-05 12:05:59"	wf-form4_145201354895464.xml	4	2015-12-31	0	0	0	000000000000000000	1	"Series A Common Stock"	2016-01-04	S	0	1500	15.8288	23743	D	16888	D		0	-8	2044	0	3	0	-6	-42	-14	-8	7	-9	-12	-7	-19	-38	-62	-69	-81	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000137	"2015-12-02 17:29:29"	wf-form4_144909535831933.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-12-01	S	0	1500	19.7529	29629	D	18868	D		0	-7	2801	3	5	5	-9	-18	-36	-5	-11	-1	-1	10	-20	-28	-52	-63	-77	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000123	"2015-11-03 18:28:45"	wf-form4_144659331554751.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-11-02	S	0	1500	22.4189	33628	D	20832	D		0	-7	2645	2	-2	-2	-4	-15	-61	-38	-13	4	2	-20	-20	-41	-42	-64	-72	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1130803	7	1437106	7	000143710615000121	"2015-10-02 17:48:15"	wf-form4_144382248552056.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-10-01	S	0	1500	26.9014	40352	D	22332	D		0	-6	3382	-1	0	0	15	-17	-36	-45	-12	-6	-8	-11	-4	-37	-35	-57	-68	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Villlage"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	7	1130803	6	1437106	6	000120919111060002	"2011-12-07 15:55:36"	c25653_4x0.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-12-06	S	0	998	49.3548	49256	D	25580	D		0	-4	1762	0	0	-7	-4	8	-1	2	23	11	23	12	21	9	9	49	114	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"5251 Dtc Parkway, Suite 1000"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	5	1437106	6	000120919111058823	"2011-12-01 17:59:56"	c25413_4x0.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-11-30	S	0	2195	45	98775	D	27029	D		0	-8	1660	-3	3	3	10	12	6	13	37	14	5	14	16	-3	1	50	101	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Capital Group, Inc."	"12300 Liberty Blvd."	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	4	1437106	4	000120919111036939	"2011-06-30 17:28:11"	c19448_4x0.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-06-28	S	0	917	47.2	43282	D	30334	D		0	-3	2101	5	1	1	10	-10	-26	-7	-5	11	12	10	4	3	29	99	89	C	A	0	0000		"Ascent Media Corp"	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Media Corporation"	"12300 Liberty Blvd."	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1130803	4	1437106	4	000120919111029879	"2011-05-19 20:43:42"	c17709_4x0.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-05-17	S	0	12360	45.67	564481	D	31783	D		0	-28	2177	-1	-3	-3	-3	-5	-9	-6	5	2	2	2	-2	22	77	71	68	C	A	0	0000		"Ascent Media Corp"	ASCMA	7819	262735737	DE	0004-12-31	78	i	"Niles William E"	"Ascent Media Corporation"	"12300 Liberty Blvd."	Englewood	CO	80112		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
