sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1227078	3	9092	1	000120919119012681	"2019-02-22 17:09:21"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	8000	18.13	145040	A	55138	D	ESSOP	0	17	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	SVP-Admin		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	3	9092	1	000120919119012681	"2019-02-22 17:09:21"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	2	"Common Stock"	2019-02-22	S	0	8000	60.737	485896	D	55138	D	ESSOP	0	-13	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	SVP-Admin		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	3	9092	1	000120919119008935	"2019-02-11 16:29:43"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	5854	59.152	346276	D	55138	D	ESSOP	0	-10	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	SVP-Admin		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919118057227	"2018-11-05 17:02:51"	doc4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	19000	50.429	958151	D	60902	D	ESSOP	0	-24	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000114036118033511	"2018-07-25 16:42:07"	doc1.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	20000	52.4288	1048577	D	81030	D	ESSOP	0	-20	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919118036031	"2018-06-06 15:20:28"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	10000	44.7645	447645	D	101030	D	ESSOP	0	-9	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919117062774	"2017-11-29 10:04:14"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	7200	45.5497	327958	D	110943	D	ESSOP	0	-6	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919117046428	"2017-07-27 15:09:03"	doc4.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	17528	45.1643	791640	D	118143	D	ESSOP	0	-13	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919117038907	"2017-06-09 16:45:05"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	12736	41.2614	525505	D	135671	D	ESSOP	0	-9	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227078	2	9092	1	000120919117028203	"2017-04-26 15:53:21"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	28004	41.3403	1157694	D	148407	D	ESSOP	0	-16	4996	0	-1	0	-3					3	15	13	17	7	29	17	31	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Johnson Richard E"	"4545 W. Brown Deer Road"	"P.O. Box 245036"	Milwaukee	WI	53224-9536		0	1	0	0	"SVP-Finance, Treas, CFO"		0	0	0	0	1	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
