sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1564614	7	66570	2	000122520824005505	"2024-05-03 11:06:08"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-02	S	0	11000	185.286	2038146	D	57990	D	"By Wife"	0	-16	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	7	66570	2	000122520824004244	"2024-03-14 15:33:34"	doc4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-12	S	0	4099	185.749	761385	D	68990	D	"By Wife"	0	-6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1803573	1	66570	2	000122520824004079	"2024-03-12 09:50:51"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock, no par value"	2024-03-11	S	0	305	185.5	56578	D	3506	D		0	-8	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	7	66570	2	000122520824003453	"2024-03-04 16:13:18"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-03-01	S	0	10630	182.853	1943728	D	53059	D	"By Wife"	0	-17	0																						"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1355580	4	66570	2	000122520824003171	"2024-02-28 09:18:47"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-27	S	0	1100	181.835	200019	D	8474	D		0	-11	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Roberts Rebecca B"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1355580	4	66570	2	000122520823008565	"2023-08-31 09:01:37"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-30	S	0	500	182.652	91326	D	9574	D		0	-5	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Roberts Rebecca B"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1803573	1	66570	2	000122520823008120	"2023-08-09 10:46:43"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-09	S	0	172	177.82	30585	D	3401	D		0	-5	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716690	1	66570	2	000122520823007925	"2023-08-03 14:21:17"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-03	S	0	1250	179	223750	D	8167	D		0	-13	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Leenen Bob Willem"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1803573	1	66570	2	000122520823006808	"2023-06-14 08:42:20"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-13	S	0	133	155.01	20616	D	3573	D		0	-4	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1798883	1	66570	2	000122520823006704	"2023-06-12 10:50:25"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-09	S	0	4093	153.899	629908	D	12413	D		0	-25	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Sciullo Stephanie L"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"VP, CLO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1716690	1	66570	2	000122520823006676	"2023-06-09 14:42:24"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-09	S	0	565	150	84750	D	9417	D		0	-6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Leenen Bob Willem"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520823006674	"2023-06-09 14:37:10"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-09	S	0	2500	149	372500	D	38237	D	"By Wife"	0	-6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1564614	5	66570	2	000122520823006592	"2023-06-06 11:05:08"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-02	S	0	12500	142.729	1784110	D	40737	D	"By Wife"	0	-23	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Vartanian Nishan J."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	1	0	1	"CEO, Pres"	Chairman	0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1283417	5	66570	2	000122520823005808	"2023-05-12 12:29:02"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-05-10	M	0	2179	49.92	108776	A	38975	D		0	6	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Pearse Diane M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
