sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1444717	8	1581720	1	000089924318019810	"2018-07-12 16:45:29"	doc4.xml	4	2018-07-10	1	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	1400000	179.43	251202000	D	2038920	D		0	-41	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014217002235	"2017-12-20 16:31:26"	es1701246_4-loxo.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	250000	80.5	20125000	D	3438920	D		0	-7	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014217002107	"2017-11-27 19:29:09"	es1701180_4-loxo.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	500000	75	37500000	D	3688920	D		0	-12	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014217000108	"2017-01-12 17:17:02"	es1700164_4-loxo.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	P	0	160000	31	4960000	A	4188920	D		0	4	15174	2	-3	-4	0	9	15			12	20	13	33	77	45	75	240	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	10	1556263	12735	000095014216004060	"2016-07-06 17:10:27"	es1600786_4-syros.xml	4	2016-07-06	1	1	0	000000000000000000	1	"Common Stock"	2016-07-06	P	0	400000	12.5	5000000	A	908565	D		0	79	7321	-1	-4	-4	-10	-41	-22	-30										C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Ave., 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014216003763	"2016-05-19 16:24:19"	es1600629_4-loxo.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	232558	21.5	4999997	A	4028920	D		0	6	3198	1	-3	-3	5	-10	-2	12		10	8	9	-3	36	-11	134		C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014215002621	"2015-12-15 18:28:21"	es1501446_4-loxo.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	200	27.5	5500	A	3796362	D		0	0	3965	5	9	10	9	-26	-31	-16	-12	-2	-3	-13	11	25	73	149		C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1444717	8	1492674	1	000095014215002576	"2015-12-09 16:47:09"	es1501427_4-t2bio.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	307692	9.75	2999997	A	2830992	I	"See footnote"	0	12	1998	-1	6	6	6	8	-6	0	-42	-8	-21	-10	-19	-23	-50	-46		C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014215002461	"2015-11-19 17:34:58"	es1501364_4-loxo.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	265000	26.5	7022500	A	3796182	D		0	8	7232	1	-2	-2	3	1	-38	-20	-12	10	12	30	53	76	173	170		C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	8	1581720	1	000095014215002434	"2015-11-16 17:16:36"	es1501351_4-loxo.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	78669	27.6478	2175023	A	3531182	D		1	2	6631	2	4	5	7	1	-35	-17	1	5	9	17	49	39	153	145		C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 12Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	6	1513818	1	000095014215000194	"2015-01-29 17:10:47"	es1500194_4-versartis.xml	4	2015-01-27	1	0	0	000000000000000000	0	"Common Stock"	2015-01-27	P	0	145000	17.25	2501250	A	2139568	I	"See FN"	0	7	3759	1	-4	-4	-8	7	-6	-2	-43	6	-3	-16	-4	-6	-14			C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Ave., 30Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	7	1261249	8	000095014215000157	"2015-01-27 16:25:24"	es1500192_4-agile.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	P	0	811966	5.85	4750001	A	2983797	I	"See FN"	0	37	228	1	3	4	15	29	57	27	-14	3	28	22	28	16	14			C		0	0000		"Agile Therapeutics Inc"	AGRX	2834	0	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Ave., 30Th Floor"		"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1444717	1	1492674	1	000110465914061090	"2014-08-14 16:34:15"	a4.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	P	0	454545	11	4999995	A	2523300	I	"See footnote"	0	22	10236	3	-2	-2	34	3	-12	17	-26	25								C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Aisling Capital III LP"	"888 Seventh Avenue, 30Th Fl"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1444717	1	1581720	1	000114036114031039	"2014-08-06 16:11:07"	doc1.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	P	0	413077	13	5370001	A	3452493	D		0	14	12433	0	0	0	1	14	-16	-8	58									C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 30Th Fl"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1444717	3	876378	5	000095014214000941	"2014-04-23 16:48:56"	eh1400591_4-transenterix.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	1037767	4	4151068	A	8335819	I	"By Aisling Capital III, LP"	0	14	751	0	2	2	9	-21	9	1	-14	1	-55	-58	-60	-49	-49	79	-16	C		0	0000		"Transenterix Inc."	TRXC	3841	112962080	DE	0004-12-31	38	d	"Aisling Capital III LP"	"888 Seventh Avenue"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1444717	6	1513818	1	000120919114023549	"2014-03-27 18:34:24"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	5	"Common Stock"	2014-03-26	P	0	60000	21	1260000	A	1994568	I	"See FN"	0	3	32767	-3	0	0	0	0	-7	-32	-33	-2								C		0	0000		"Versartis, Inc."	VSAR	2834	244106690	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Ave., 30Th Floor"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	3	1544116	1	000095014214000705	"2014-03-21 20:08:55"	es1400475_4-durata.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	100649	15.7363	1583844	D	3030175	I	"By Aisling Capital III, LP"	1	-3	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	1	1544116	1	000095014212001608	"2012-07-25 17:08:52"	es1200920_4-aisling.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	1111111	9	9999999	A	3130824	I	"By Aisling Capital III, LP"	0	55	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue, 30Th Fl"		"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
