sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1193586	11	1635282	217	000110465923069543	"2023-06-08 19:31:08"	tm2318299-1_4seq1.xml	4	2023-06-06	0	1	0	000000000000000000	9	"Common Stock"	2023-06-06	M	0	45918	0	0	A	23732914	I	"See Footnote"	0	0	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193586	11	1635282	217	000110465922067985	"2022-06-03 13:46:57"	tm2217667-1_4seq1.xml	4	2022-05-31	0	1	0	000000000000000000	9	"Common Stock"	2022-05-31	M	0	27565	0	0	A	23686996	I	"See Footnote"	0	0	0	0																					"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1193586	14	1786255	2	000110465921099613	"2021-08-03 18:24:29"	tm2124030-1_4seq1.xml	4	2021-08-02	1	1	0	000000000000000000	1	"Common Stock"	2021-08-02	P	0	133334	15	2000010	A	256783	I	"See footnotes"	0	108	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1193586	11	1635282	215	000110465921077037	"2021-06-04 16:19:51"	tm2118815-1_4.xml	4	2021-06-02	0	1	0	000000000000000000	9	"Common Stock"	2021-06-02	M	0	16375	0	0	A	23659431	I	"See Footnote"	0	0	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193586	11	1635282	215	000110465921034987	"2021-03-11 16:02:00"	tm219376d1_4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	129032	7.37	950966	D	14452008	I	"See Footnote"	0	-1	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1193586	11	1635282	215	000110465921000897	"2021-01-05 16:03:12"	tm211737d1_4.xml	4	2021-01-02	0	1	0	000000000000000000	9	"Common Stock"	2021-01-02	M	0	38167	0	0	A	23772088	I	"See Footnote"	0	0	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1193586	13	1805890	1	000110465920140145	"2020-12-29 16:01:23"	tm2039509d1_4.xml	4	2020-12-24	1	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	3800	12.32	46816	D	1457115	I	"See footnotes"	0	0	0																	C		0	0000		"Fusion Pharmaceuticals Inc."	FUSN	2836	0	Z4	0004-12-31	28	d	"Adams Street Partners LLC"	"1 N Wacker Dr, Suite 2700"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193586	13	1805890	1	000110465920139741	"2020-12-28 16:02:21"	tm2039377d1_4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	4569	12.39	56610	D	1458699	I	"See footnotes"	0	0	0																	C		0	0000		"Fusion Pharmaceuticals Inc."	FUSN	2836	0	Z4	0004-12-31	28	d	"Adams Street Partners LLC"	"1 N Wacker Dr, Suite 2700"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1193586	12	1674365	1	000110465920003968	"2020-01-14 17:05:03"	tm203452d1_4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	1000000	3	3000000	A	2161042	I	"See footnote"	0	86	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1193586	11	1635282	215	000110465920001507	"2020-01-06 16:03:56"	tm201291d1_4.xml	4	2020-01-02	0	1	0	000000000000000000	9	"Common Stock"	2020-01-02	M	0	27829	0	0	A	23733921	I	"See Footnote"	0	0	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
