sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1193586	11	1635282	215	000110465921034987	"2021-03-11 16:02:00"	tm219376d1_4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	129032	7.37	950966	D	14452008	I	"See Footnote"	0	-1	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2700"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1193586	13	1805890	1	000110465920140145	"2020-12-29 16:01:23"	tm2039509d1_4.xml	4	2020-12-24	1	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	3800	12.32	46816	D	1457115	I	"See footnotes"	0	0	0																	C		0	0000		"Fusion Pharmaceuticals Inc."	FUSN	2836	0	Z4	0004-12-31	28	d	"Adams Street Partners LLC"	"1 N Wacker Dr, Suite 2700"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193586	13	1805890	1	000110465920139741	"2020-12-28 16:02:21"	tm2039377d1_4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	4569	12.39	56610	D	1458699	I	"See footnotes"	0	0	0																	C		0	0000		"Fusion Pharmaceuticals Inc."	FUSN	2836	0	Z4	0004-12-31	28	d	"Adams Street Partners LLC"	"1 N Wacker Dr, Suite 2700"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1193586	5	1410384	1	000114420417015885	"2017-03-21 17:15:30"	v462287_4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	125000	35	4375000	D	3429366	I	"See footnote"	0	-4	12410	-1	-1	-1	1	4				1	2	0	12	18	27	62	66	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	5	1410384	1	000114420417014270	"2017-03-13 17:01:58"	v461703_4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	325000	35	11375000	D	3554366	I	"See footnote"	1	-8	13272	0	0	0	2	2				0	0	-2	7	16	23	65	70	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1410384	1	000114420417012784	"2017-03-03 17:31:10"	v461127_4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	268100	35.02	9388862	D	181436	I	"See Footnote"	0	-60	11779	2	-2	-2	-2	-3				-5	-2	10	17	17	24	64	72	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1410384	1	000091476016000501	"2016-12-14 16:15:35"	formfour.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	250000	31	7750000	D	200206	I	"See Footnote,See Foornote"	0	-56	10119	-1	-1	-1	0	-2	15			-2	9	0	11	10	14	14	72	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1410384	1	000091476016000497	"2016-12-01 17:00:28"	formfour.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	500000	30.3	15150000	D	212266	I	"See Footnote,See Foornote"	0	-70	10678	-3	0	0	6	0	24			-6	-10	0	4	4	9	7	56	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1193586	9	1288847	3	000091476016000467	"2016-09-01 16:30:33"	formfour.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	989130	14.1142	13960820	D	683619	M	"See Footnote"	0	-59	8495	4	2	2	-4	1	2	6		1	6	12	24	33	83	285	153	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1193586	6	1410384	1	000141038416000308	"2016-08-26 17:39:39"	wf-form4_147224756615080.xml	4	2016-08-24	0	0	0	000000000000000000	5	"Common Stock"	2016-08-26	S	0	1700000	28.29	48093000	D	9467	I	"See Footnote,See Feetnote"	0	-99	10633	-2	0	0	0	-1	11	30		5	9	4	6	17	44	6	87	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"1 North Wacker Drive, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	8	1591698	1	000110465916140042	"2016-08-16 16:05:51"	a4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-08-12	S	0	1200000	44.4	53280000	D	0	I	"by Adams Street 2006 Direct Fund, L.P.,b"	0	-100	11875	-2	-6	-6	-5	-6	-26	-21		2	0	4	9	29	72	33	109	C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1193586	9	1288847	3	000091476016000456	"2016-08-10 17:58:00"	formfour.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	1813043	13.2527	24027646	D	866305	M	"See Footnote"	0	-68	5726	-1	0	0	2	12	6	17		6	8	11	18	37	97	197	119	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1193586	8	1591698	1	000110465915081468	"2015-11-25 16:03:29"	a4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-11-24	S	0	1500000	42.5	63750000	D	6112427	I	"by Adams Street 2006 Direct Fund, L.P.,b"	0	-20	12404	0	0	0	-1	-6	-31	-18	-21	-5	2	21	36	42	29	50		C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1410384	1	000091476015000287	"2015-10-16 16:03:38"	formfour.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	289687	25.5	7387019	D	6531861	I	"By Funds"	0	-4	8868	0	0	0	-6	2	-12	-6	9	1	7	8	-4	-11	29	81		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1591698	1	000091476015000284	"2015-10-09 17:00:30"	formfour.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-10-08	S	0	228192	29.75	6788712	D	7602128	I	"by Adams Street 2006 Direct Fund, L.P.,b"	0	-3	10130	0	2	2	2	35	14	4	41	4	11	-6	1	-9	14	50		C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	9	1410384	1	000091476015000281	"2015-10-02 16:27:46"	formfour.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	1167701	25.5	29776376	D	6821548	I	"By funds"	0	-15	7855	0	2	2	3	1	8	-1	18	-1	-14	-15	-13	-10	13	70		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	3	1591698	1	000091476015000280	"2015-10-01 13:10:35"	formfour.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-09-30	S	0	1500000	29.75	44625000	D	7830320	I	"by Adams Street 2006 Direct Fund, L.P.,b"	0	-16	9737	0	-1	-1	7	11	40	10	46	1	-10	-11	-6	-16	5	53		C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606-2807		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	8	1591698	1	000110465915039598	"2015-05-20 12:47:44"	a4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-05-20	S	0	973161	32	31141152	D	9336368	I	"by Adams Street 2006 Direct Fund, L.P.,b"	0	-9	6383	0	-1	-2	-1	10	-4	28	5	-2	3	17	16	17	16	105		C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	6	1410384	1	000120919115023312	"2015-03-06 11:04:38"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	1762809	19.75	34815478	D	7989249	I	"By funds"	0	-18	6709	0	-2	-2	3	1	17	29	2	1	3	9	16	10	42			C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Adams Street Partners LLC"	"1 North Wacker Drive, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	7	1591698	1	000091476015000014	"2015-01-12 17:40:27"	formfour.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock"	2015-01-09	S	0	567891	26.25	14907139	D	10309509	I	"By Adams Street 2006 Direct Fund, L.P.,B"	0	-5	7986	-1	-5	-5	-9	11	16	40	42	-1	-1	-3	-12	25	21			C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606-2823		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	7	1591698	1	000091476014000158	"2014-12-19 10:10:34"	formfour.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	1628283	26.25	42742429	D	10458420	I	"By Adams Street 2006 Direct Fund, L.P.,B"	0	-13	8082	0	-2	1	0	-13	22	37	51	5	-5	-10	4	25	13			C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Ste 2200"	Chicago	IL	60606-2823		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	6	1591698	1	000120919114023307	"2014-03-26 19:10:17"	doc4.xml	4	2014-03-24	0	1	0	000000000000000000	2	"Common Stock"	2014-03-24	S	0	978641	17	16636897	D	12080655	I	"By Adams Street 2006 Direct Fund, L.P.,B"	0	-7	32767	-4	-1	-1	8	-8	-7	-9	28	-8								C		0	0000		"Paylocity Holding Corp"	PCTY	7372	464066644	DE	0004-06-30	73	i	"Adams Street Partners LLC"	"1 North Wacker Drive, Suite 2200"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193586	4	1092699	4695	000120919111034113	"2011-06-10 17:21:45"	c18684_4x0.xml	4	2011-06-09	1	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	1204327	16	19269232	D	0	I	"By BVCF IV, L.P."	0	-100	789	0	1	1	3	14	10	50	72	-7	-4	-4	0	7	17	43		C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154		0000-00-00	73	i	"Adams Street Partners LLC"	"One North Wacker Drive"	"Suite 2200"	Chicago	IL	60606-2823		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
