sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1245185	3	875657	3	000087565709000034	"2009-04-22 09:18:27"	edgar.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-04-20	S	0	800	7.9825	6386	D	22766	D		0	-3	2198	0	1	-1	2	-7	-15	-27	-44	-5	-7	2	-8	-21	21	-32	-13	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565709000033	"2009-04-22 09:13:08"	edgar.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-04-20	M	0	15000	4.96	74400	A	23566	D		0	175	2198	0	1	-1	2	-7	-15	-27	-44	-5	-7	2	-8	-21	21	-32	-13	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565709000033	"2009-04-22 09:13:08"	edgar.xml	4	2009-04-20	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2009-04-20	S	0	14200	7.54188	107095	D	23566	D		0	-38	2198	0	1	-1	2	-7	-15	-27	-44	-5	-7	2	-8	-21	21	-32	-13	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000057	"2008-12-19 12:00:49"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-12-18	M	0	7254	4.96	35980	A	23095	D		0	46	1359	0	7	-2	5	-9	-19	-43	-68	10	10	7	30	1	-9	-33	4	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000033	"2008-06-16 16:30:18"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	2903	12	34836	D	20512	D		0	-12	2135	1	-1	-1	-5	-9	-27	-23	-46	4	-3	25	6	3	-10	28	46	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000032	"2008-06-13 14:13:57"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	2097	12.0262	25219	D	23415	D		0	-8	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000031	"2008-06-13 14:12:36"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	M	0	200	4.96	992	A	25512	D		0	1	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000031	"2008-06-13 14:12:36"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	200	12.4	2480	D	25512	D		0	-1	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000029	"2008-06-13 09:48:07"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	800	4.96	3968	A	25512	D		0	3	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000029	"2008-06-13 09:48:07"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	800	12.41	9928	D	25512	D		0	-3	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000028	"2008-06-09 15:01:22"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	1746	4.96	8660	A	25512	D		0	7	2048	0	1	-2	1	-14	-17	-27	-42	-6	28	11	11	-1	-6	28	24	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	3	000087565708000028	"2008-06-09 15:01:22"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	1746	13	22698	D	25512	D		0	-6	2048	0	1	-2	1	-14	-17	-27	-42	-6	28	11	11	-1	-6	28	24	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000087565708000013	"2008-04-02 10:59:03"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	10000	3.39	33900	A	25512	D		0	64	2126	0	0	-3	-1	-16	-12	-36	-37	-11	1	-1	-13	-41	-5	13	7	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000087565706000017	"2006-03-20 15:47:03"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2006-03-17	M	0	15000	7.375	110625	A	4000			0	-136	1466	0	-2	-2	1	6	-27	-19	-20														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000087565706000017	"2006-03-20 15:47:03"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2006-03-17	S	0	15000	11.4946	172419	D	4000			0	-79	1466	0	-2	-2	1	6	-27	-19	-20														"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000087565705000076	"2005-12-06 16:11:38"	edgar.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2005-12-02	S	0	3000	12.67	38010	D	4000	D		0	-43	925	2	-1	-1	2	-13	-11	-24	-19	-3	-5	2	0	-4	-25	-19	-9	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000089183905000052	"2005-06-01 16:37:55"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2005-05-27	M	0	7000	3.938	27566	A	4000	D		0	-233	1502	2	-1	-1	1	-1	-22	-24	-39	-1	-3	-4	3	-6	7	-18	83	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000089183905000052	"2005-06-01 16:37:55"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2005-05-27	S	0	6000	16.5	99000	D	4000	D		0	-60	1502	2	-1	-1	1	-1	-22	-24	-39	-1	-3	-4	3	-6	7	-18	83	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245185	3	875657	1	000087565704000055	"2004-09-10 16:26:41"	edgar.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2004-09-08	M	0	6000	5.375	32250	D	3000	D		0	-200	2737	0	2	2	5	-29	2	15	-15	5	7	26	-9	-20	-35	37	433	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Fishback Robert W"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
