sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1550029	6	920760	1	000120919124005288	"2024-04-11 18:07:01"	doc4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	P	0	1575	157	247275	A	12887	D	"By Trust"	0	14	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
14	36	1550029	3	796343	829	000079634324000004	"2024-01-08 16:35:58"	wk-form4_1704749747.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	15	567.025	8505	A	32754	I	"by trust"	0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	1550029	6	920760	1	000120919123052863	"2023-10-16 16:36:54"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	P	0	920	108.71	100013	A	10203	D	"By Trust"	0	10	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Waterford District Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123046700	"2023-08-21 16:19:09"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	P	0	859	117.65	101061	A	9137	D	"By Trust"	0	10	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123046007	"2023-08-16 16:14:25"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	820	123.06	100909	A	8278	D	"By Trust"	0	11	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123043198	"2023-07-24 16:23:57"	doc4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-21	P	0	790	126.42	99872	A	7458	D	"By Trust"	0	12	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1550029	5	920760	1	000120919123039709	"2023-06-26 16:30:35"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	P	0	165	121.289	20013	A	6668	I	"By Trust"	0	3	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Banse Amy"	"5505 Blue Lagoon Drive"		Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
14	36	1550029	3	796343	829	000079634323000143	"2023-06-22 19:03:01"	wk-form4_1687474973.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	P	0	40	492	19680	A	32739	I	"by trust"	0	0	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550029	1	796343	1	000079634314000086	"2014-09-19 17:21:45"	wf-form4_141116169508472.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	1740	66.449	115621	A	20379	D		0	9	32767	-1	0	0	1	-4	10	15	21	-3	-6	-5	0	-7	-1	29	104	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550029	1	796343	1	000117911013001072	"2013-01-17 21:07:10"	edgar.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	P	0	5000	38.0597	190299	A	5000	D		0	32767	32767	0	1	1	1	2	18	28	63	-1	0	1	7	19	25	31	13	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Banse Amy"	"Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
