sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1742938	10	773840	7	000162828024005344	"2024-02-16 16:13:01"	wk-form4_1708117961.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	607	0	0	A	23952	D	"Held in a Trust,Held in a 401k plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	10	773840	7	000162828024004561	"2024-02-13 17:51:12"	wk-form4_1707864657.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1032	0	0	A	23616	D	"Held in a 401k plan,Held in a Trust"	0	5	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	10	773840	6	000120919123043897	"2023-07-31 21:53:56"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	2001	0	0	A	22865	D	"Held in 401(k) plan,Held in a trust"	0	10	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	9	773840	6	000120919123028555	"2023-05-10 18:40:48"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	31246	97.6308	3050571	A	21739	M	"Held in a trust,Held in 401(k) plan"	0	-329	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	9	773840	6	000120919123028555	"2023-05-10 18:40:48"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	6	"Common Stock"	2023-05-08	S	0	6500	197.46	1283490	D	21739	M	"Held in a trust,Held in 401(k) plan"	0	-23	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	8	773840	6	000120919123013778	"2023-02-28 17:16:41"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	603	0	0	A	19515	D	"Held in a Trust,Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	8	773840	6	000120919123009545	"2023-02-14 20:03:22"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	650	0	0	A	16581	D	"Held in a Trust,Held in 401(k) plan"	0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	8	773840	6	000120919122056310	"2022-11-09 20:30:51"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	3938	89.48	352372	A	16093	M	"Held in a trust,Held in a 401k plan"	0	32	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	8	773840	6	000120919122056310	"2022-11-09 20:30:51"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	7500	207.461	1555959	D	16093	M	"Held in a trust,Held in a 401k plan"	0	-32	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	7	773840	6	000120919122010255	"2022-02-16 17:52:52"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	582	0	0	A	20776	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
