sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1250079	13	808918	3	000080891810000004	"2010-01-12 16:14:22"	primary_doc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	6524	0	0	A	19735	D		0	49	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	12	808918	3	000080891809000063	"2009-08-25 14:36:28"	primary_doc.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	1286	0	0	A	13211	D		0	11	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"11 East 44Th Street"	"Suite 1201"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	4	808918	3	000080891809000043	"2009-05-26 13:02:23"	primary_doc.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	496	0	0	A	11925	D		1	4	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	10	808918	3	000119344009000002	"2009-01-05 17:50:54"	primary_doc.xml	4	2009-01-03	0	1	0	000000000000000000	0	"Common Stock"	2009-01-03	M	0	36	0	0	A	11429			0	0	0	0																					"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"9999 E. 121St Street"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	3	000118778408000020	"2008-10-01 15:39:04"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	10000	3.93	39300	A	11393	D		0	718	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	2	000103327208000002	"2008-05-27 10:54:22"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	4956	0	0	A	13927	D		1	55	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	9	808918	2	000118778408000009	"2008-05-19 14:23:56"	primary_doc.xml	4	2008-05-17	0	1	0	000000000000000000	0	"Common Stock"	2008-05-17	M	0	1095	0	0	A	8971	D		0	14	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	1009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	2	000118778408000006	"2008-01-03 11:39:00"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	352	0	0	A	7876	D		0	5	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	2	000118778407000017	"2007-10-22 11:46:56"	primary_doc.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	993	0	0	A	7524	D		0	15	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	7	808918	2	000110680707000008	"2007-05-23 10:46:02"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	2000	0	0	A	6531	D		0	44	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	8	808918	2	000118691607000002	"2007-05-18 15:19:52"	primary_doc.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	1095	0	0	A	4531	D		0	32	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Ave., 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	6	808918	1	000118778407000004	"2007-01-04 10:45:06"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	353	0	0	A	3436	D		0	11	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"825 8Th Ave"	"23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1250079	15	750004	1	000135245906000032	"2006-12-22 15:11:57"	primary_doc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-20	M	0	30750	16.8852	519220	A	4471	D		0	-117	32767	0	-1	0	0	-1	5	13	13	-4	-5	3	10	0	-12	12	27	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000135245906000032	"2006-12-22 15:11:57"	primary_doc.xml	4	2006-12-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2006-12-20	S	0	30750	30.81	947408	D	4471	D		0	-87	32767	0	-1	0	0	-1	5	13	13	-4	-5	3	10	0	-12	12	27	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1250079	5	808918	1	000128944606000036	"2006-10-19 10:26:12"	edgardoc.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	M	0	994	0	0	A	3083	D		0	48	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"Scientific Games International"	"1500 Bluegrass Lakes Pkwy"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	4	808918	1	000128944606000023	"2006-05-18 14:07:41"	primary_doc.xml	4/A	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	1095	0	0	A	2089			0	110	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1250079	4	808918	1	000128944606000022	"2006-05-18 13:31:11"	primary_doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	2394	0	0	A	3388			0	241	0	0																					"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1250079	15	750004	1	000135245906000006	"2006-03-07 18:18:05"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-03	S	0	86800	31.266	2713892	D	4471			1	-95	21289	0	-1	-1	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000135245906000006	"2006-03-07 18:18:05"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-03-07	M	0	37570	15.286	574296	A	4471			0	-114	21289	0	-1	-1	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1250079	4	808918	1	000128944605000029	"2005-10-19 12:24:43"	primary_doc.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	994	0	0	A	994	D		0	32767	0	0																C		0	0000		"Glenayre Technologies Inc"	GEMS	3663	980085742	DE	0004-12-31	36	d	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1250079	15	750004	1	000092187305000033	"2005-07-22 17:18:13"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-20	M	0	26230	11.6634	305931	A	53517	D		0	96	15735	1	-3	-3	-2	5	2	7	20	0	2	6	15	24	11	57	216	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000101971405000001	"2005-03-07 19:12:18"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-03	M	0	37250	4.53758	169025	A	27094	D		0	-367	26852	0	-2	-2	-7	-4	-1	23	29	-6	-3	-2	-3	7	44	32	403	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000101971405000001	"2005-03-07 19:12:18"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-03-03	S	0	24250	24.8457	602508	D	27094	D		1	-47	26852	0	-2	-2	-7	-4	-1	23	29	-6	-3	-2	-3	7	44	32	403	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000125180805000002	"2005-03-04 18:26:18"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-02	S	0	30000	25.5851	767552	D	14094	D		0	-68	25087	-3	0	0	-6	-4	1	23	28	-2	0	2	-1	8	48	40	395	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250079	15	750004	1	000092187304000014	"2004-12-08 18:43:42"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-06	M	0	30000	3.5	105000	A	43659	D		0	220	21079	0	0	0	3	-2	1	8	20	2	-1	5	12	36	23	46	265	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Bickell Cliff O"	"C/o Scientific Games International, Inc."	"1500 Bluegrass Lakes Parkway"	Alpharetta,	GA	30004		0	1	0	0	"VP-Printed Products, Div Pres"		0	0	1	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
