sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1425153	17	880807	2	000120919123039376	"2023-06-23 16:19:35"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	110704	6.0788	672947	D	1088672	D	"By 401(k) plan"	1	-9	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122061904	"2022-12-19 16:21:41"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	25000	3.4907	87268	A	953255	D	"By 401(k) plan"	0	3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122036360	"2022-06-13 16:47:06"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	32587	5.9763	194750	D	677211	D	"By 401(k) plan"	0	-5	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919122033666	"2022-06-02 17:39:10"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	21725	5.4537	118482	D	709646	D	"By 401(k) plan"	0	-3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919121062404	"2021-11-02 16:28:02"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	7241	18.9612	137298	D	730928	D	"By 401(k) plan"	0	-1	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919121045578	"2021-07-06 17:19:56"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	14664	17.6637	259020	D	702274	D	"By 401(k) plan"	0	-2	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000120919121035472	"2021-05-24 17:42:45"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	8690	14.1861	123277	D	716835	D	"By 401(k) plan"	0	-1	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	8	880807	2	000120919117031960	"2017-05-12 16:27:46"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	25000	4	100000	A	144682	D	"By 401K Plan"	0	21	1229	1								-1	-17	-42	-42	-39	-46	-65	-39	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	9	880807	2	000120919111029009	"2011-05-17 16:57:26"	doc4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	11500	11.1629	128373	D	60676	D	"By 401(k) Plan"	0	-16	2007	-6	3	3	-3	-24	-33	-57	-60	-3	-8	-5	-54	-60	-67	-66	-51	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	9	880807	2	000120919111028696	"2011-05-16 17:43:35"	doc4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	900	11.56	10404	D	72176	D	"By 401(k) Plan"	0	-1	2038	-1	-6	-6	-8	-28	-38	-63	-65	-5	0	-5	-54	-59	-68	-63	-51	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
