sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253500	10	1468328	1	000095017024021131	"2024-02-27 16:10:28"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	8021	85.95	689405	D	79397	D		0	-9	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919123044637	"2023-08-04 17:29:37"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	24922	94.3934	2352473	D	52850	D		0	-32	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919123016402	"2023-03-06 17:12:15"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	2750	106.76	293590	D	77772	D		0	-3	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919123013622	"2023-02-28 16:01:58"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	5459	104.251	569105	D	80522	D		1	-6	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122056115	"2022-11-08 16:49:06"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	12500	109.67	1370876	D	68054	D		0	-16	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122055827	"2022-11-04 17:21:00"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	700	108	75600	D	80554	I	"By Grandchildren"	0	-1	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122052988	"2022-10-06 16:35:44"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	12500	19.71	246375	A	81254	D	"By Grandchildren"	0	18	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122052988	"2022-10-06 16:35:44"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Common Stock"	2022-10-04	S	0	12500	100	1250000	D	81254	D	"By Grandchildren"	0	-13	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122016383	"2022-03-04 17:08:21"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4187	81.9368	343069	D	81254	D	"By Grandchildren"	1	-5	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	10	1468328	1	000120919122014061	"2022-03-01 16:45:08"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1911	70.57	134859	D	85441	D	"By Grandchildren"	0	-2	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	9	1468328	1	000120919121017898	"2021-03-04 17:20:32"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	5539	102.094	565499	D	60020	D	"By Grandchildren"	1	-8	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	9	1468328	1	000120919120048681	"2020-08-28 18:25:11"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	13590	94.5416	1284820	D	51957	D	"By Grandchildren"	1	-21	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	8	1468328	1	000120919120016524	"2020-03-05 14:49:28"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	1356	77.12	104575	D	44694	D	"By Grandchildren"	0	-3	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	8	1468328	1	000120919120016000	"2020-03-04 15:46:21"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	2748	78.1463	214746	D	46050	D	"By Grandchildren"	1	-6	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919120004595	"2020-01-23 12:16:34"	doc4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	990	98.19	97208	D	48798	D	"By Grandchildren"	0	-2	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919120002310	"2020-01-07 17:52:24"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	0	25000	19.71	492750	A	49788	D	"By Grandchildren"	0	101	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919120002310	"2020-01-07 17:52:24"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	25000	95.951	2398775	D	49788	D	"By Grandchildren"	0	-33	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919119059721	"2019-12-09 17:01:58"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	25000	19.71	492750	A	49788	D	"By Grandchildren"	0	101	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919119059721	"2019-12-09 17:01:58"	doc4.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	25000	93.8792	2346980	D	49788	D	"By Grandchildren"	0	-33	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919119017518	"2019-03-06 18:39:03"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2734	64.3551	175947	D	49788	D	"By Grandchildren"	1	-5	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919119004915	"2019-01-23 15:00:59"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	1080	63	68040	D	41695	D	"By Grandchildren"	0	-3	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253500	7	1468328	1	000120919118017367	"2018-03-06 17:11:35"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	911	34.04	31010	D	42775	D	"By Grandchildren"	0	-2	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Allison R Dirk"	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
