sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251401	6	718130	1	000125140108000005	"2008-06-30 15:40:01"	primary_doc.xml	4	2008-06-24	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-06-24	S	0	5000	41.7584	208792	D	37348	D		1	-12	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus, Technology Dev."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	6	718130	1	000125140108000004	"2008-05-15 09:20:32"	primary_doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-05-13	S	0	2652	37.92	100564	D	42348	D		0	-6	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus, Technology Dev."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	7	718130	1	000125140108000002	"2008-04-03 14:54:25"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-04-01	S	0	3000	29.25	87750	D	39000	D		0	-7	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus. Dev., Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	5	718130	1	000125140108000001	"2008-03-31 16:12:06"	primary_doc.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-03-27	S	0	4648	29.1299	135396	D	42000	D		1	-10	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus. Dev.,Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	4	718130	1	000125140107000003	"2007-12-28 15:03:06"	primary_doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2007-12-27	S	0	4679	24.0546	112552	D	46648	D		0	-9	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New. Bus. Dev, Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	3	718130	1	000125140107000002	"2007-09-26 11:48:09"	primary_doc.xml	4/A	2007-09-11	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2007-09-11	S	0	2321	27	62667	D	51327	D		0	-4	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus Dev., Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	3	718130	1	000071813007000011	"2007-09-13 17:09:14"	primary_doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2007-09-11	S	0	11648	27	314496	D	42000	D		0	-22	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus Dev., Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	2	718130	1	000125140106000007	"2006-12-28 17:04:52"	primary_doc.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2006-12-26	S	0	3900	24.6878	96283	D	47648	D		1	-8	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	2	718130	1	000125140106000006	"2006-12-27 16:59:41"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2006-12-22	S	0	700	24.4927	17145	D	51548	D		0	-1	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	1	718130	1	000125140106000002	"2006-04-06 17:11:06"	primary_doc.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Integral Systems Common Stock Par. Value"	2006-03-29	S	0	752	26.09	19620	D	54000			0	-1	0	0																					"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
