sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	929408	19	1822479	1	000199937124003176	"2024-03-06 17:39:43"	sotera_form4-030624.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	0	16594363	14.3075	237423849	D	88822952	I	"See Footnote"	0	-16	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	19	1822479	1	000199937124003175	"2024-03-06 17:38:38"	sotera-form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2024-03-04	S	0	16594363	14.3075	237423849	D	88822952	I	"See Footnote"	0	-16	0																						"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	16	1822479	1	000138713121003871	"2021-03-24 20:58:58"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	13512582	26.1225	352982423	D	105417315	I	"See Footnote"	0	-11	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	100173147		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	929408	16	1822479	1	000138713121003870	"2021-03-24 20:58:11"	ownership.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	13512582	26.1225	352982423	D	105417315	I	"See Footnote"	0	-11	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	100173147		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	12	929408	23	1397702	1	000089924320012346	"2020-05-07 20:50:23"	doc4.xml	4	2020-05-05	1	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	4885078	39	190518042	D	1021223	D		0	-83	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Warburg Pincus & Co."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York,"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929408	22	1397702	1	000162828019014605	"2019-11-29 16:05:40"	wf-form4_157506152230313.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	1500000	35	52500000	D	5906301	D		0	-20	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Warburg Pincus & Co."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929408	22	1397702	1	000162828019010824	"2019-08-15 16:04:16"	wf-form4_156589943989785.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	630000	39.5	24885000	D	7406301	D		0	-8	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Warburg Pincus & Co."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	929408	22	1397702	1	000162828019010644	"2019-08-12 18:38:04"	wf-form4_156564946816326.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	4163328	39.5	164451456	D	8036301	D		0	-34	0																	C		0	0000		"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Warburg Pincus & Co."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	929408	20	1348036	2	000120919119032029	"2019-05-22 16:08:03"	doc4.xml	4	2019-05-20	1	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	4400000	69.625	306350000	D	4859989	I	"See Footnotes"	0	-48	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	929408	20	1348036	2	000120919119032027	"2019-05-22 16:06:52"	doc4.xml	4	2019-05-20	1	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	4400000	69.625	306350000	D	4859989	I	"See Footnotes"	0	-48	0																	C		0	0000		"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Warburg Pincus & Co."	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
