sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	929408	9	1172139	1899	000110465908076810	"2008-12-16 19:17:09"	a4.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-12-12	P	0	20700	19.83	410481	A	6181788	I	"See Footnotes"	0	0	17299	7	0	0	-15	-3	-5	42	39	-3	18	0	5	-36	-64	-50	-32	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1905	000110465908076049	"2008-12-11 19:23:04"	a4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (''Common Stock'')"	2008-12-09	P	0	219000	19.0262	4166739	A	12290460	I	"See Footnotes"	0	2	17739	-2	1	1	5	3	-9	61	35	25	12	11	14	-35	-61	-49	-31	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1924	000110465908075647	"2008-12-09 20:06:17"	a4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (''Common Stock'')"	2008-12-05	P	0	435000	17.2566	7506634	A	11563871	I	"See Footnote"	1	4	17318	2	12	12	9	24	-4	78	45	-5	-18	-12	16	-40	-67	-56	-41	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1922	000110465908075118	"2008-12-05 18:59:15"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8200	19.4741	159688	A	5507088	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1891	000110465908075117	"2008-12-05 18:58:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12613	19.1868	242003	A	5498888	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1906	000110465908075115	"2008-12-05 18:58:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	15000	18.5619	278428	A	5486275	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1908	000110465908075114	"2008-12-05 18:58:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13764	18.0831	248896	A	5471275	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1912	000110465908075113	"2008-12-05 18:57:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13500	17.7894	240157	A	5457511	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1921	000110465908075112	"2008-12-05 18:57:17"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	11500	17.2258	198097	A	5444011	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1920	000110465908075111	"2008-12-05 18:57:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	15341	19.2448	295235	A	5432511	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1892	000110465908075110	"2008-12-05 18:56:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12500	18.6452	233065	A	5417170	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1909	000110465908075109	"2008-12-05 18:56:16"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12328	18.1462	223707	A	5404670	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1902	000110465908075108	"2008-12-05 18:55:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	19700	17.8344	351337	A	5392342	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1901	000110465908075107	"2008-12-05 18:55:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10600	17.2514	182865	A	5372642	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1898	000110465908075106	"2008-12-05 18:55:16"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	18745	18.9282	354809	A	5362042	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1897	000110465908075105	"2008-12-05 18:55:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8200	18.9679	155537	A	5343297	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1907	000110465908075104	"2008-12-05 18:54:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13572	18.3438	248962	A	5335097	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1896	000110465908075103	"2008-12-05 18:54:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	17436	17.8843	311831	A	5321525	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1915	000110465908075102	"2008-12-05 18:54:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10600	17.3613	184030	A	5304089	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1903	000110465908075101	"2008-12-05 18:53:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	41299	19.6933	813313	A	5293489	I	I	1	1	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1923	000110465908075099	"2008-12-05 18:53:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	51102	19.5702	1000076	A	5252190	I	I	0	1	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
