sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1485597	7	1848416	1	000148559724000001	"2024-03-27 18:22:10"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-25	M	0	20188	0	0	A	45402	D		0	80	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	7	1848416	1	000148559724000001	"2024-03-27 18:22:10"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	6424	5.4498	35010	A	45402	D		0	-12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	6	1848416	1	000149315223030259	"2023-08-25 17:00:34"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-08-24	M	0	36500	0	0	A	31638	D		0	-751	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	6	1848416	1	000149315223030259	"2023-08-25 17:00:34"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2023-08-24	S	0	11630	2.59	30122	D	31638	D		0	-27	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	5	1848416	1	000148559723000002	"2023-04-11 10:42:31"	primary_doc.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-04-05	M	0	6768	0	0	A	6768	D		0	32767	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
15	23	1485597	4	808450	4	000080845013000086	"2013-12-20 15:03:12"	wf-form4_138756978126333.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	693	0	0	A	12102	D		0	6	29227	0	-6	-8	-5	-5	-16	-5	-17	0	-3	-2	2	3	46	89	5	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Tarapchak Richard C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1485597	3	808450	4	000080845013000068	"2013-12-17 18:36:06"	wf-form4_138732335569436.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	0	693	0	0	A	12102	D		0	6	27609	2	0	0	-9	-4	-16	-7	-28	-1	-1	0	5	4	28	82	7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Tarapchak Richard C"	"2701 Navistar Drive"		Lisle	IL	60532		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1485597	2	808450	4	000080845012000070	"2012-12-20 17:32:19"	edgar.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	694	0	0	A	12102	D		0	6	32767	-4	1	1	4	16	70	33	92	-3	2	2	2	-15	-29	-44	-64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Tarapchak Richard C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1485597	2	808450	4	000080845012000062	"2012-12-18 18:08:11"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	1573	0	0	A	12102	D		1	15	27347	4	-8	-9	-13	4	60	32	78	-2	4	8	9	-16	-27	-39	-63	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Tarapchak Richard C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1485597	1	808450	1	000080845011000114	"2011-12-21 17:42:29"	edgar.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	1235	22.655	27979	A	13436	D	"Navistar 401(k) Plan"	0	10	32767	-5	0	0	-1	12	11	-27	-42	4	0	5	-8	11	-27	-34	10	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Tarapchak Richard C"	"4201 Winfield Road"		Warrenville	IL	60555		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
