sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1273087	3	1823466	1	000127308721000026	"2021-12-21 17:18:00"	edgar.xml	4	2021-11-08	1	0	0	000000000000000000	2	"Class A Ordinary Shares, par value $0.0001 per share"	2021-12-17	S	0	300000	9.87	2961000	D	1575000	I	"See Footnotes"	0	-16	0																						"Duddell Street Acquisition Corp."	DSAC	7389	0	E9	0004-12-31	73	i	"Millennium Management LLC"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0		"May be deemed a group member."	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1273087	1	883975	1	000090266404000075	"2004-01-16 17:27:55"	srz04-0042_ex.xml	4	2004-01-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2004-01-14	S	0	139900	2.14201	299667	D	5724308	I	See	1	-2	7	-1	0	0	8	1	-20	-30	141	5	0	6	-4	3	34	90		C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	2	883975	1	000090266404000053	"2004-01-13 18:20:24"	srz04-0024_ex.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2004-01-09	S	0	202000	2.13856	431990	D	6050208	I	See	1	-3	7	1	3	3	4	0	-27	-21	152	-4	5	8	-4	3	14	69		C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Ave"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	1	883975	1	000116923204000095	"2004-01-09 10:45:13"	d04-57859_ex.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2004-01-07	S	0	270395	2.18803	591632	D	6471481	I	"See footnotes"	1	-4	6	0	-2	-6	-1	-7	-29	-30	158	2	11	15	1	6	18	71		C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	1	883975	1	000116923204000064	"2004-01-07 14:35:28"	d04-57868_ex.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2004-01-05	S	0	398090	2.19521	873893	D	7187138	I	See	1	-5	6	0	-1	1	-5	-6	-26	-34	154	11	7	10	10	15	20	113		C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	1	883975	1	000116923204000014	"2004-01-05 10:38:08"	d04-57845_ex.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2003-12-31	S	0	54000	2.41	130140	D	7682178	I	"See footnotes"	1	-1	4	0	9	10	9	10	-15	-24	107	-1	-2	-1	-9	7	18	83		C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	2	883975	1	000090266403001971	"2003-12-30 18:07:19"	srz9566224v1_ex.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2003-12-26	S	0	87600	2.00691	175805	D	7834778	I	See	1	-1	6	1	-1	-2	9	10	-14	-24	85	-2	4	-5	-12	9	20			C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Ave"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	1	883975	1	000116923203007170	"2003-12-24 15:03:34"	d03-57801_ex.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Co"	2003-12-22	S	0	56100	2.01381	112975	D	7976478	I	See	1	-1	6	0	0	-2	-3	17	-21	-22	72	4	1	-11	-13	-2	20			C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	1	883975	1	000116923203007096	"2003-12-17 21:24:22"	d03-57753_ex.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2003-12-11	S	0	61739	2.01	124095	D	8057578	I	See	1	-1	7	-3	3	2	6	12	-4	-17	47	-2	-10	-9	11	4	1			C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Avenue"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273087	2	883975	1	000090266403001924	"2003-12-12 19:16:47"	srz9556922v2_ex.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2003-12-10	S	0	116506	2.01336	234568	D	9881794	I	See	0	-1	8	0	-1	-1	-2	4	-9	-5	50	-4	-16	-5	12	9	-11			C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-31	28	d	"Millennium Management LLC"	"666 Fifth Ave"		"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
