sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279713	2	1169561	123	000120919113045451	"2013-09-24 16:05:50"	doc4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	7091	87.95	623653	D	51191	D		0	-12	21410	-2	2	2	3	2	-11	-19	-40	-1	3	5	0	14	8	55	140	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	2	1169561	123	000120919113017198	"2013-03-18 16:28:39"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	17000	80	1360000	D	53165	D		0	-24	32767	-2	-1	-1	-1	-13	-9	3	-23	9	9	14	6	23	56	62	136	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	2	1169561	123	000120919113005625	"2013-02-01 16:23:08"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	S	0	11000	75	825000	D	53165	D		0	-17	32767	3	-1	-1	-6	-5	-3	11	-13	5	7	10	8	44	69	60	157	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	2	1169561	123	000120919112058805	"2012-12-20 16:06:37"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	12000	70	840000	D	54201	D		0	-18	32767	1	-1	-1	-5	-1	13	7	1	5	6	6	13	26	55	52	137	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP of Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919112051387	"2012-11-02 16:05:35"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	20001	62.0301	1240664	D	54201	D		1	-27	32178	1	-1	-1	-6	3	19	19	19	22	17	15	16	34	21	53	127	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919112045737	"2012-09-17 16:26:42"	doc4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	20000	57	1140000	D	45416	D		1	-31	22877	-2	-1	-1	0	0	21	44	54	8	12	13	13	31	15	63	125	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919111056490	"2011-11-16 16:58:34"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	30000	48.6981	1460944	D	47805	D		1	-39	26915	-3	-3	-3	-7	-7	12	5	28	7	8	17	35	30	30	70	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919111054941	"2011-11-08 16:02:20"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	10000	47.09	470900	D	77805	D		0	-11	25072	2	-3	-3	2	1	12	15	30	4	6	12	17	16	19	52	119	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919111054160	"2011-11-03 16:04:05"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	15000	45	675000	D	87805	D		1	-15	23467	2	1	1	1	9	14	13	43	1	5	8	25	11	23	55	119	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279713	1	1169561	123	000120919111053360	"2011-10-31 16:32:15"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	22879	43.75	1000956	D	87805	D		0	-21	20602	-4	5	5	8	11	10	24	45	7	11	10	22	14	13	53	120	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miceli Louis"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
