sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1663722	4	1709164	1	000112760223028127	"2023-11-21 16:07:08"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	750	13.97	10478	A	7250	D		0	12	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1663722	4	1709164	1	000112760223022367	"2023-08-11 16:11:32"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	P	0	3000	11.2482	33745	A	6500	D		1	86	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247987	2	1709164	1	000112760223022122	"2023-08-07 16:22:25"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	P	0	10000	10.59	105900	A	264040	D		0	4	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Trepp Gregory H"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1776404	1	1709164	1	000112760223019414	"2023-06-26 17:42:44"	form4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	P	0	79	10.3	814	A	51698	D		0	0	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Furlow Paul Dwinelle"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1776404	1	1709164	1	000112760223019238	"2023-06-22 16:27:36"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	P	0	79	10.3	814	A	51698	D		0	0	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Furlow Paul Dwinelle"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1663722	4	1709164	1	000112760223015101	"2023-05-10 16:17:17"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	P	0	3500	10.25	35875	A	3500	D		0	32767	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Cunningham Sarah M"	"4421 Waterfront Drive"		"Glen Allen"		23060		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247987	2	1709164	1	000112760222014060	"2022-05-11 10:01:04"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	10000	9.99	99900	A	193187	D		0	5	0	0																					"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Trepp Gregory H"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1776404	1	1709164	1	000112760222009976	"2022-03-18 17:17:37"	form4a.xml	4/A	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	17000	11.25	191250	A	40192	D		1	73	0																						"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Furlow Paul Dwinelle"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1776404	1	1709164	1	000112760222009460	"2022-03-16 15:14:02"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	17000	11.25	191250	A	40192	D		1	73	0	0																					"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Furlow Paul Dwinelle"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247944	5	1709164	1	000112760221021179	"2021-07-02 14:30:44"	form4a.xml	4/A	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	1336	11.534	15409	A	497033	I	"Spouse serves as Trustee of BTR 2020 GST"	0	0	0	0																					"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Rankin Alison A"	"4421 Waterfront Dr."		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
