sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1646987	8	1403161	1	000112760224015499	"2024-05-15 17:03:49"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	25293	277.15	7009955	D	17894	D		0	-59	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	8	1403161	1	000112760223028772	"2023-12-04 19:12:21"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	M	0	17212	0	0	A	43187	D		0	66	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	8	1403161	1	000112760222026771	"2022-12-02 16:22:27"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	M	0	9686	0	0	A	32467	D		0	43	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	8	1403161	1	000112760222026288	"2022-11-22 20:36:53"	form4.xml	4	2022-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-19	M	0	4537	0	0	A	27727	D		0	20	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	8	1403161	1	000112760222002968	"2022-02-02 16:32:55"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	12739	0	0	A	25508	D		0	100	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	8	1403161	1	000089924321045956	"2021-11-23 21:50:03"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	2960	0	0	A	18641	D		0	19	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	7	1403161	1	000112760221027326	"2021-10-19 16:09:43"	form4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	2518	0	0	A	17255	D		0	17	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	7	1403161	1	000112760221003472	"2021-02-02 16:05:20"	form4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-31	M	0	12738	0	0	A	16075	D		0	382	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	7	1403161	1	000112760220029878	"2020-11-23 20:20:45"	form4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	1424	0	0	A	9098	D		0	19	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1646987	7	1403161	1	000112760220027191	"2020-10-19 16:01:51"	form4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	M	0	2517	0	0	A	8403	D		0	43	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Fabara Paul D"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
